information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-13T21:25:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdf5a169-7cb3-4a27-8ef7-9fbfdc4a9491,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.28,0.0,3.7,0.0,,94.67,92.58,,,Visualizer
moment,0.584,0.36,0.0,4.3,0.0,,94.57,92.74,,,Visualizer
moment,0.809,0.44,0.0,5.18,0.0,,92.71,92.84,,,Visualizer
moment,1.079,0.58,0.0,5.93,0.0,,92.21,92.79,,,Visualizer
moment,1.304,0.6,0.0,6.43,0.0,,92.41,92.88,,,Visualizer
moment,1.529,0.59,0.0,6.82,0.0,,92.84,92.85,,,Visualizer
moment,1.844,0.76,0.0,7.1,0.0,,93.38,92.88,,,Visualizer
moment,2.024,0.88,0.0,7.24,0.0,,93.96,92.76,,,Visualizer
moment,2.339,0.9,0.0,7.35,0.0,,94.54,92.68,,,Visualizer
moment,2.518,0.85,0.0,7.44,0.0,,95.08,92.74,,,Visualizer
moment,2.833,0.85,0.0,7.45,0.0,,95.42,92.74,,,Visualizer
moment,3.059,0.96,0.0,7.48,0.0,,95.59,92.73,,,Visualizer
moment,3.329,0.97,0.0,7.52,0.0,,95.83,92.81,,,Visualizer
moment,3.553,1.0,0.0,7.49,0.0,,95.83,92.89,,,Visualizer
moment,3.779,1.13,0.0,7.47,0.0,,95.8,93.08,,,Visualizer
moment,4.094,1.27,0.0,7.4,0.0,,95.7,93.21,,,Visualizer
moment,4.273,1.33,0.0,7.29,0.0,,95.49,93.34,,,Visualizer
moment,4.588,1.5,0.0,7.21,0.0,,95.25,93.54,,,Visualizer
moment,4.769,1.75,0.0,7.07,0.0,,94.81,93.74,,,Visualizer
moment,5.039,2.0,0.0,7.03,0.0,,93.99,93.85,,,Visualizer
moment,5.309,2.38,0.0,6.93,0.0,,93.05,93.94,,,Visualizer
moment,5.579,2.82,0.0,6.67,0.0,,91.81,93.96,,,Visualizer
moment,5.804,3.2,0.0,6.1,0.0,,90.88,93.97,,,Visualizer
moment,6.028,3.38,0.0,5.42,0.0,,90.08,93.95,,,Visualizer
moment,6.344,3.44,0.0,4.68,0.0,,89.39,93.76,,,Visualizer
moment,6.524,3.45,0.0,3.99,0.0,,88.66,93.51,,,Visualizer
moment,6.839,3.42,0.0,3.37,0.0,,88.3,93.34,,,Visualizer
moment,7.019,3.41,0.0,2.72,0.0,,87.88,93.21,,,Visualizer
moment,7.288,3.26,0.0,2.31,0.0,,87.68,93.02,,,Visualizer
moment,7.514,3.26,0.0,1.89,0.0,,87.65,92.89,,,Visualizer
moment,7.828,3.14,0.0,1.53,0.0,,87.46,92.88,,,Visualizer
moment,8.054,3.1,0.0,1.4,0.0,,87.52,92.75,,,Visualizer
moment,8.279,3.28,0.0,1.15,0.0,,87.43,92.62,,,Visualizer
moment,8.593,3.23,0.0,0.9,0.0,,87.52,92.56,,,Visualizer
moment,8.774,2.98,0.0,0.7,0.0,,87.59,92.51,,,Visualizer
moment,9.088,2.95,0.0,0.67,0.0,,87.59,92.5,,,Visualizer
moment,9.268,3.02,0.0,0.56,0.0,,87.59,92.46,,,Visualizer
moment,9.539,2.98,0.0,0.54,0.0,,87.75,92.42,,,Visualizer
moment,9.763,3.04,0.0,0.45,0.0,,87.91,92.44,,,Visualizer
moment,10.123,3.1,0.0,0.56,0.0,,87.85,92.35,,,Visualizer
moment,10.304,3.39,0.0,0.46,0.0,,87.95,92.29,,,Visualizer
moment,10.528,3.26,0.0,0.36,0.0,,87.98,92.34,,,Visualizer
moment,10.798,3.11,0.0,0.28,0.0,,88.01,92.43,,,Visualizer
moment,11.113,2.99,0.0,0.22,0.0,,88.08,92.4,,,Visualizer
moment,11.338,2.9,0.0,0.27,0.0,,88.14,92.37,,,Visualizer
moment,11.518,3.02,0.0,0.25,0.0,,88.27,92.34,,,Visualizer
moment,11.833,3.04,0.0,0.2,0.0,,88.34,92.36,,,Visualizer
moment,12.016,2.93,0.0,0.27,0.0,,88.37,92.37,,,Visualizer
moment,12.328,3.11,0.0,0.24,0.0,,88.47,92.27,,,Visualizer
moment,12.553,3.1,0.0,0.19,0.0,,88.54,92.33,,,Visualizer
moment,12.778,2.99,0.0,0.15,0.0,,88.63,92.27,,,Visualizer
moment,13.051,2.93,0.0,0.21,0.0,,88.73,92.25,,,Visualizer
moment,13.273,3.05,0.0,0.21,0.0,,88.86,92.27,,,Visualizer
moment,13.544,3.12,0.0,0.17,0.0,,88.93,92.32,,,Visualizer
moment,13.768,3.03,0.0,0.13,0.0,,88.93,92.33,,,Visualizer
moment,14.084,2.93,0.0,0.28,0.0,,88.99,92.33,,,Visualizer
moment,14.263,3.24,0.0,0.3,0.0,,88.89,92.23,,,Visualizer
moment,14.579,3.39,0.0,0.24,0.0,,88.83,92.28,,,Visualizer
moment,14.759,3.23,0.0,0.19,0.0,,88.93,92.32,,,Visualizer
moment,15.028,3.13,0.0,0.14,0.0,,88.8,92.34,,,Visualizer
moment,15.343,3.03,0.0,0.11,0.0,,88.89,92.33,,,Visualizer
moment,15.523,2.95,0.0,0.09,0.0,,88.89,92.28,,,Visualizer
moment,15.842,2.92,0.0,0.19,0.0,,88.89,92.31,,,Visualizer
moment,16.018,3.11,0.1,0.17,0.1,,88.93,92.25,,,Visualizer
moment,16.333,3.03,0.1,0.13,0.1,,89.03,92.3,,,Visualizer
moment,16.558,2.96,0.1,0.22,0.1,,88.93,92.23,,,Visualizer
moment,16.828,3.16,0.2,0.2,0.2,,88.93,92.23,,,Visualizer
moment,17.009,3.12,0.2,0.16,0.1,,88.99,92.3,,,Visualizer
moment,17.278,3.01,0.3,0.12,0.2,,88.96,92.28,,,Visualizer
moment,17.548,2.94,0.2,0.14,0.1,,89.06,92.25,,,Visualizer
moment,17.818,2.97,0.2,0.2,0.0,,88.96,92.24,,,Visualizer
