information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-21T14:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,31.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38eb47dd-f36c-4ba3-b8f4-4091448f26b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.224,0.09,-6.6,3.65,0.88,,95.57,87.14,,,Visualizer
moment,0.45,0.08,-7.0,5.09,1.17,,95.46,87.37,,,Visualizer
moment,0.675,0.07,-8.8,6.43,-0.78,,95.29,87.4,,,Visualizer
moment,0.858,0.09,-8.7,7.45,-0.68,,93.59,87.36,,,Visualizer
moment,1.08,0.13,-8.5,8.36,-0.98,,90.37,87.37,,,Visualizer
moment,1.279,0.3,-9.3,8.93,-2.44,,89.94,87.38,,,Visualizer
moment,1.485,0.4,-0.9,9.36,5.95,,90.07,87.22,,,Visualizer
moment,1.722,0.56,-1.2,9.69,7.41,,90.1,87.27,,,Visualizer
moment,1.889,0.79,-1.3,9.92,7.22,,90.67,87.3,,,Visualizer
moment,2.116,0.84,-1.1,10.03,7.22,,91.67,87.39,,,Visualizer
moment,2.339,0.88,-0.9,10.13,8.2,,92.71,87.62,,,Visualizer
moment,2.52,0.92,-1.2,10.25,-0.29,,93.62,87.95,,,Visualizer
moment,2.745,1.0,-0.8,10.32,0.59,,94.47,88.47,,,Visualizer
moment,2.94,1.13,-0.1,10.23,1.37,,95.22,89.01,,,Visualizer
moment,3.149,1.2,0.0,10.11,1.07,,95.63,89.63,,,Visualizer
moment,3.39,1.32,0.5,10.0,1.37,,96.05,90.3,,,Visualizer
moment,3.555,1.46,1.1,9.77,2.24,,96.15,90.95,,,Visualizer
moment,3.78,1.62,0.6,9.53,1.37,,96.25,91.51,,,Visualizer
moment,4.006,1.81,1.3,9.26,1.37,,96.22,92.02,,,Visualizer
moment,4.184,1.97,1.5,9.05,1.46,,95.8,92.41,,,Visualizer
moment,4.411,2.14,0.8,8.85,0.29,,95.43,92.87,,,Visualizer
moment,4.595,2.39,0.9,8.57,-0.29,,94.88,93.19,,,Visualizer
moment,4.818,2.64,1.0,8.25,0.39,,93.89,93.51,,,Visualizer
moment,5.043,3.01,0.4,8.11,-0.88,,92.91,93.68,,,Visualizer
moment,5.22,3.49,-0.6,7.75,-1.85,,91.77,93.79,,,Visualizer
moment,5.445,4.01,-0.2,7.29,-1.46,,90.87,93.98,,,Visualizer
moment,5.67,4.39,1.7,6.69,0.78,,89.97,94.1,,,Visualizer
moment,5.857,4.69,2.2,6.03,1.17,,89.11,94.06,,,Visualizer
moment,6.079,4.91,1.4,5.3,0.98,,88.55,94.08,,,Visualizer
moment,6.263,5.01,1.7,4.66,2.24,,87.8,94.03,,,Visualizer
moment,6.481,5.12,2.0,4.1,2.15,,87.37,93.88,,,Visualizer
moment,6.715,5.21,2.6,3.6,0.88,,87.01,93.85,,,Visualizer
moment,6.885,5.26,2.4,3.16,0.39,,86.65,93.74,,,Visualizer
moment,7.11,5.3,2.6,2.74,1.07,,86.39,93.57,,,Visualizer
moment,7.336,5.29,2.7,2.39,0.98,,86.26,93.49,,,Visualizer
moment,7.515,5.25,3.2,2.06,0.98,,85.97,93.34,,,Visualizer
moment,7.74,5.2,3.2,1.82,0.59,,85.97,93.19,,,Visualizer
moment,7.919,5.16,3.2,1.59,0.78,,85.84,93.05,,,Visualizer
moment,8.152,5.09,3.3,1.45,0.88,,85.77,93.03,,,Visualizer
moment,8.369,5.04,3.4,1.34,0.68,,85.68,92.91,,,Visualizer
moment,8.558,5.04,3.4,1.13,0.49,,85.64,92.86,,,Visualizer
moment,8.786,5.02,3.2,1.07,-0.1,,85.68,92.75,,,Visualizer
moment,9.015,5.01,3.7,1.0,0.49,,85.71,92.68,,,Visualizer
moment,9.179,5.02,3.7,0.85,0.39,,85.51,92.62,,,Visualizer
moment,9.404,4.94,3.8,0.87,0.39,,85.55,92.51,,,Visualizer
moment,9.585,4.94,4.2,0.85,0.78,,85.41,92.49,,,Visualizer
moment,9.809,4.93,4.5,0.75,1.27,,85.45,92.43,,,Visualizer
moment,10.036,4.89,4.6,0.78,0.88,,85.38,92.37,,,Visualizer
moment,10.227,4.87,4.5,0.76,0.78,,85.51,92.36,,,Visualizer
moment,10.444,4.87,4.8,0.71,0.98,,85.51,92.31,,,Visualizer
moment,10.664,4.82,4.7,0.7,0.49,,85.38,92.31,,,Visualizer
moment,10.846,4.8,4.9,0.58,0.39,,85.45,92.28,,,Visualizer
moment,11.08,4.66,5.0,0.66,0.49,,85.51,92.21,,,Visualizer
moment,11.249,4.73,5.0,0.56,0.49,,85.45,92.13,,,Visualizer
moment,11.475,4.57,5.0,0.64,0.2,,85.38,92.15,,,Visualizer
moment,11.7,4.61,4.8,0.55,0.1,,85.41,92.14,,,Visualizer
moment,11.88,4.55,4.7,0.62,-0.2,,85.41,92.09,,,Visualizer
moment,12.105,4.59,4.7,0.55,-0.29,,85.51,92.03,,,Visualizer
moment,12.331,4.53,4.7,0.62,-0.2,,85.45,92.01,,,Visualizer
moment,12.509,4.56,5.8,0.61,0.78,,85.41,92.03,,,Visualizer
moment,12.735,4.54,5.8,0.61,1.17,,85.32,91.93,,,Visualizer
moment,12.916,4.54,6.0,0.62,1.37,,85.22,91.94,,,Visualizer
moment,13.141,4.5,5.9,0.65,1.17,,85.16,91.94,,,Visualizer
moment,13.371,4.53,5.8,0.6,0.88,,85.03,91.89,,,Visualizer
moment,13.549,4.49,6.0,0.7,0.2,,85.06,91.82,,,Visualizer
moment,13.77,4.56,7.0,0.66,1.17,,84.99,91.87,,,Visualizer
moment,13.994,4.55,7.0,0.63,1.27,,85.03,91.87,,,Visualizer
moment,14.368,4.53,6.0,0.66,0.1,,84.86,91.82,,,Visualizer
moment,14.408,4.51,6.7,0.61,0.68,,84.8,91.83,,,Visualizer
moment,14.581,4.51,6.6,0.64,0.0,,84.8,91.88,,,Visualizer
moment,14.804,4.47,6.8,0.71,-0.2,,84.73,91.85,,,Visualizer
moment,15.036,4.5,7.0,0.7,0.39,,84.67,91.83,,,Visualizer
moment,15.21,4.49,6.9,0.68,0.78,,84.64,91.84,,,Visualizer
moment,15.434,4.45,7.0,0.55,0.68,,84.57,91.76,,,Visualizer
moment,15.66,4.32,7.6,0.65,0.98,,84.48,91.73,,,Visualizer
moment,15.84,4.39,8.2,0.54,1.37,,84.41,91.72,,,Visualizer
moment,16.065,4.28,8.3,0.64,1.27,,84.41,91.67,,,Visualizer
moment,16.29,4.33,8.7,0.52,1.76,,84.38,91.67,,,Visualizer
moment,16.471,4.15,8.7,0.63,1.66,,84.35,91.66,,,Visualizer
moment,16.714,4.26,8.3,0.53,1.17,,84.31,91.63,,,Visualizer
