information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me,text
meta,,,,,,,,,Date,2024-03-28T22:17:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,263.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e968176b-39af-403f-bd88-97af4ac5418d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.39,0.0,4.05,0.0,,93.69,85.22,,,Visualizer
moment,0.299,0.4,0.0,3.89,0.0,,92.95,85.38,,,Visualizer
moment,0.524,0.4,0.0,3.79,0.0,,92.04,85.56,,,Visualizer
moment,0.787,0.4,0.0,3.66,0.0,,92.58,85.66,,,Visualizer
moment,1.049,0.39,0.0,3.61,0.0,,93.12,86.13,,,Visualizer
moment,1.274,0.34,0.0,3.55,0.0,,93.59,86.74,,,Visualizer
moment,1.537,0.3,0.0,3.54,0.0,,93.86,87.37,,,Visualizer
moment,1.799,0.32,0.0,3.52,0.0,,93.89,87.97,,,Visualizer
moment,2.024,0.33,0.0,3.5,0.0,,94.06,88.54,,,Visualizer
moment,2.286,0.3,0.0,3.5,0.0,,94.16,88.99,,,Visualizer
moment,2.549,0.33,0.0,3.47,0.0,,94.16,89.48,,,Visualizer
moment,2.774,0.33,0.0,3.41,0.0,,94.27,89.92,,,Visualizer
moment,3.036,0.29,0.0,3.44,0.0,,94.23,90.33,,,Visualizer
moment,3.299,0.28,0.0,3.37,0.0,,94.03,90.62,,,Visualizer
moment,3.524,0.28,0.0,3.37,0.0,,94.03,90.91,,,Visualizer
moment,3.786,0.29,0.0,3.35,0.0,,93.86,91.24,,,Visualizer
moment,4.05,0.27,0.0,3.37,0.0,,94.03,91.45,,,Visualizer
