information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-02T07:19:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,San Jose,text
meta,,,,,,,,,Roast Color,Agtron 100,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29045d47-8bd1-437c-b5f9-cb60e8192f90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.287,0.39,0.0,3.74,0.0,,82.45,77.6,,,Visualizer
moment,0.482,0.53,0.0,4.35,0.0,,79.63,77.77,,,Visualizer
moment,0.774,0.82,0.0,4.94,0.0,,79.19,77.82,,,Visualizer
moment,1.068,1.08,0.0,5.35,0.0,,80.3,77.8,,,Visualizer
moment,1.261,1.08,0.0,5.62,0.0,,81.2,77.57,,,Visualizer
moment,1.555,1.1,0.0,5.86,0.0,,82.09,77.51,,,Visualizer
moment,1.749,1.13,0.0,6.0,0.0,,82.83,78.01,,,Visualizer
moment,2.042,1.08,0.0,6.09,0.0,,83.44,78.75,,,Visualizer
moment,2.334,1.05,0.0,6.15,0.0,,83.92,79.64,,,Visualizer
moment,2.529,1.02,0.0,6.22,0.0,,84.27,80.45,,,Visualizer
moment,2.822,1.0,0.0,6.26,0.0,,84.5,81.06,,,Visualizer
moment,3.016,1.03,0.0,6.27,0.0,,84.5,81.68,,,Visualizer
moment,3.309,1.12,0.0,6.32,0.0,,84.24,82.19,,,Visualizer
moment,3.504,1.21,0.0,6.37,0.0,,84.05,82.59,,,Visualizer
moment,3.797,1.4,0.0,6.37,0.0,,83.82,82.88,,,Visualizer
moment,3.992,1.76,0.0,6.37,0.0,,83.25,82.99,,,Visualizer
moment,4.284,2.16,0.0,6.26,0.0,,83.02,83.1,,,Visualizer
moment,4.485,2.6,0.0,6.14,0.0,,82.73,83.09,,,Visualizer
