information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-22T06:25:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Morgon,text
meta,,,,,,,,,Beans,Sandra Milena Mora Caturra,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94ff7cf8-f5ab-415f-8bf1-385e5717ccde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.58,0.0,4.07,0.0,,86.57,83.39,,,Visualizer
moment,0.584,0.62,0.0,4.61,0.0,,84.49,83.59,,,Visualizer
moment,0.765,0.65,0.0,5.28,0.0,,83.46,83.65,,,Visualizer
moment,1.033,0.81,0.0,5.76,0.0,,83.36,83.64,,,Visualizer
moment,1.348,0.94,0.0,6.17,0.0,,83.49,83.59,,,Visualizer
moment,1.528,0.96,0.0,6.5,0.0,,83.78,83.41,,,Visualizer
moment,1.798,1.03,0.0,6.71,0.0,,84.11,83.25,,,Visualizer
moment,2.023,0.99,0.0,6.9,0.0,,84.59,83.13,,,Visualizer
moment,2.293,1.01,0.0,7.04,0.0,,85.04,83.1,,,Visualizer
moment,2.609,1.01,0.0,7.12,0.0,,85.59,83.28,,,Visualizer
moment,2.789,0.98,0.0,7.26,0.0,,85.85,83.42,,,Visualizer
moment,3.013,1.01,0.0,7.29,0.0,,86.14,83.61,,,Visualizer
moment,3.283,1.04,0.0,7.35,0.0,,86.21,83.69,,,Visualizer
moment,3.554,1.12,0.0,7.34,0.0,,86.34,84.0,,,Visualizer
moment,3.779,1.15,0.0,7.37,0.0,,86.27,84.05,,,Visualizer
moment,4.049,1.26,0.0,7.34,0.0,,86.31,84.28,,,Visualizer
moment,4.319,1.37,0.0,7.35,0.0,,86.34,84.38,,,Visualizer
moment,4.544,1.52,0.0,7.35,0.0,,86.34,84.43,,,Visualizer
moment,4.769,1.69,0.0,7.33,0.0,,86.21,84.6,,,Visualizer
moment,5.04,1.98,0.0,7.3,0.0,,86.21,84.62,,,Visualizer
moment,5.264,2.3,0.0,7.28,0.0,,86.05,84.75,,,Visualizer
moment,5.533,2.81,0.0,7.25,0.0,,85.88,84.87,,,Visualizer
moment,5.848,3.51,0.0,7.13,0.0,,85.82,84.97,,,Visualizer
moment,6.028,4.46,0.0,6.92,0.0,,85.59,85.0,,,Visualizer
moment,6.299,5.68,0.1,6.59,0.1,,85.4,85.01,,,Visualizer
moment,6.523,7.08,0.3,5.89,0.29,,85.27,85.06,,,Visualizer
moment,6.793,7.8,0.4,5.01,0.39,,85.23,85.07,,,Visualizer
moment,7.02,7.83,0.7,4.04,0.68,,84.98,85.15,,,Visualizer
moment,7.288,7.48,0.7,3.31,0.58,,84.91,85.13,,,Visualizer
moment,7.513,7.17,1.0,2.59,0.68,,84.85,85.11,,,Visualizer
moment,7.783,6.55,1.1,2.07,0.68,,84.82,85.1,,,Visualizer
moment,8.099,6.21,1.2,1.65,0.49,,84.75,85.13,,,Visualizer
moment,8.279,5.93,1.5,1.28,0.68,,84.62,85.1,,,Visualizer
moment,8.548,5.48,1.5,1.0,0.49,,84.68,85.08,,,Visualizer
moment,8.773,5.14,1.6,0.78,0.49,,84.55,85.12,,,Visualizer
moment,9.043,4.82,1.8,0.6,0.58,,84.59,85.02,,,Visualizer
moment,9.268,4.56,1.9,0.58,0.49,,84.49,85.03,,,Visualizer
moment,9.54,4.58,1.9,0.47,0.39,,84.49,84.99,,,Visualizer
moment,9.764,4.34,2.1,0.37,0.49,,84.46,84.97,,,Visualizer
moment,10.033,4.04,2.2,0.29,0.39,,84.49,84.96,,,Visualizer
moment,10.303,3.82,2.4,0.22,0.58,,84.46,84.89,,,Visualizer
moment,10.528,3.62,2.5,0.17,0.58,,84.49,84.93,,,Visualizer
moment,10.798,3.42,2.5,0.13,0.49,,84.59,84.92,,,Visualizer
moment,11.023,3.22,2.7,0.1,0.49,,84.52,84.8,,,Visualizer
moment,11.297,3.04,2.8,0.08,0.39,,84.59,84.81,,,Visualizer
moment,11.518,2.87,2.8,0.06,0.29,,84.55,84.8,,,Visualizer
moment,11.788,2.72,2.9,0.05,0.39,,84.49,84.74,,,Visualizer
moment,12.013,2.57,3.1,0.04,0.49,,84.39,84.75,,,Visualizer
moment,12.286,2.43,3.2,0.03,0.39,,84.52,84.7,,,Visualizer
moment,12.598,2.31,3.3,0.02,0.49,,84.33,84.7,,,Visualizer
moment,12.823,2.19,3.5,0.03,0.58,,84.3,84.67,,,Visualizer
moment,13.048,2.17,3.7,0.31,0.39,,84.36,84.65,,,Visualizer
moment,13.273,2.53,3.7,0.68,0.49,,84.07,84.61,,,Visualizer
moment,13.543,3.06,3.8,0.89,0.49,,83.46,84.59,,,Visualizer
moment,13.768,3.44,4.0,1.08,0.49,,82.59,84.57,,,Visualizer
moment,14.041,3.9,4.1,1.26,0.58,,82.05,84.49,,,Visualizer
moment,14.263,4.34,4.4,1.34,0.68,,81.4,84.59,,,Visualizer
moment,14.533,4.63,4.5,1.35,0.78,,80.67,84.6,,,Visualizer
moment,14.851,4.82,4.8,1.42,0.88,,80.25,84.59,,,Visualizer
moment,15.073,5.03,5.2,1.44,1.07,,79.77,84.6,,,Visualizer
moment,15.298,5.19,5.3,1.44,0.97,,79.32,84.51,,,Visualizer
moment,15.523,5.33,5.8,1.43,1.17,,79.0,84.5,,,Visualizer
moment,15.793,5.41,6.0,1.45,1.17,,78.78,84.57,,,Visualizer
moment,16.018,5.48,6.4,1.45,1.17,,78.59,84.41,,,Visualizer
moment,16.288,5.54,6.6,1.47,1.27,,78.56,84.38,,,Visualizer
