information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis aurora black,text
meta,,,,,,,,,Date,2021-11-11T05:07:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84af0847-355f-42b4-8a64-c8e0d8f28894,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.84,0.0,4.0,0.0,,89.53,88.45,,,Visualizer
moment,0.248,0.82,0.0,3.44,0.0,,88.61,88.6,,,Visualizer
moment,0.558,0.58,0.0,2.7,0.0,,86.99,88.82,,,Visualizer
moment,0.748,0.51,0.0,2.1,0.0,,87.34,88.75,,,Visualizer
moment,1.001,0.55,0.0,1.63,0.0,,88.0,88.7,,,Visualizer
moment,1.251,0.52,0.0,1.27,0.0,,88.61,88.64,,,Visualizer
moment,1.499,0.48,0.0,0.99,0.0,,89.2,88.5,,,Visualizer
moment,1.752,0.39,0.0,0.77,0.0,,89.59,88.45,,,Visualizer
moment,2.001,0.45,0.0,0.6,0.0,,89.95,88.36,,,Visualizer
moment,2.25,0.39,0.0,1.14,0.0,,90.45,88.42,,,Visualizer
moment,2.549,0.21,0.0,1.97,0.0,,90.58,88.52,,,Visualizer
moment,2.75,0.27,0.0,2.64,0.0,,90.68,88.55,,,Visualizer
moment,2.999,0.57,0.0,3.16,0.0,,90.58,88.63,,,Visualizer
moment,3.249,0.82,0.0,3.56,0.0,,89.66,88.65,,,Visualizer
moment,3.548,0.79,0.0,3.87,0.0,,89.36,88.75,,,Visualizer
moment,3.748,0.86,0.0,4.08,0.0,,89.33,88.81,,,Visualizer
moment,3.998,0.9,0.0,4.23,0.0,,89.59,88.91,,,Visualizer
moment,4.248,0.98,0.0,4.39,0.0,,89.66,88.92,,,Visualizer
moment,4.497,1.06,0.0,4.45,0.0,,89.89,88.96,,,Visualizer
moment,4.748,1.13,0.0,4.46,0.0,,90.02,89.03,,,Visualizer
