information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-28T21:40:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture,text
meta,,,,,,,,,Beans,Big Trouble,text
meta,,,,,,,,,Roast Color,Medium dark,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Model,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,55.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b63330e3-489c-497d-a515-62400eb522a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.243,0.52,0.0,3.99,0.0,,98.39,84.22,,,Visualizer
moment,0.446,0.53,0.0,3.93,0.0,,96.93,84.35,,,Visualizer
moment,0.671,0.65,0.0,3.96,0.0,,95.96,84.41,,,Visualizer
moment,0.851,0.68,0.0,3.95,0.0,,95.58,84.58,,,Visualizer
moment,1.08,0.64,0.0,3.98,0.0,,95.89,85.28,,,Visualizer
moment,1.256,0.63,0.0,3.96,0.0,,96.27,86.24,,,Visualizer
moment,1.481,0.6,0.0,3.98,0.0,,96.79,87.39,,,Visualizer
moment,1.709,0.62,0.0,3.99,0.0,,97.03,88.5,,,Visualizer
moment,1.931,0.7,0.0,4.0,0.0,,97.45,89.58,,,Visualizer
moment,2.156,0.81,0.0,4.04,0.0,,97.76,90.65,,,Visualizer
moment,2.336,0.75,0.0,4.04,0.0,,98.39,91.66,,,Visualizer
moment,2.516,0.72,0.0,4.1,0.0,,98.61,92.47,,,Visualizer
moment,2.757,0.98,0.0,4.08,0.0,,99.07,93.19,,,Visualizer
moment,2.966,1.05,0.0,4.09,0.0,,99.45,93.87,,,Visualizer
moment,3.148,1.09,0.0,4.13,0.0,,99.7,94.53,,,Visualizer
moment,3.394,1.07,0.0,4.09,0.0,,99.74,95.12,,,Visualizer
moment,3.596,1.05,0.0,4.03,0.0,,99.92,95.61,,,Visualizer
moment,3.78,1.0,0.0,4.02,0.0,,99.6,96.02,,,Visualizer
moment,4.002,0.96,0.0,4.04,0.0,,99.28,96.39,,,Visualizer
moment,4.18,0.97,0.0,3.97,0.0,,98.96,96.71,,,Visualizer
moment,4.43,1.01,0.0,3.97,0.0,,98.75,96.96,,,Visualizer
moment,4.631,1.03,0.0,3.93,0.0,,98.43,97.12,,,Visualizer
moment,4.856,1.08,0.0,3.94,0.0,,98.08,97.25,,,Visualizer
moment,5.036,1.13,0.0,3.94,0.0,,97.97,97.4,,,Visualizer
moment,5.306,1.19,0.0,3.97,0.0,,97.69,97.4,,,Visualizer
moment,5.465,1.27,0.0,3.98,0.0,,97.52,97.45,,,Visualizer
moment,5.666,1.39,0.0,3.95,0.0,,97.48,97.44,,,Visualizer
moment,5.847,1.5,0.0,3.99,0.0,,97.34,97.48,,,Visualizer
moment,6.082,1.58,0.0,3.95,0.0,,97.2,97.48,,,Visualizer
moment,6.295,1.64,0.0,3.99,0.0,,97.27,97.46,,,Visualizer
moment,6.479,1.75,0.0,3.95,0.0,,97.52,97.46,,,Visualizer
moment,6.7,1.79,0.0,3.96,0.0,,97.48,97.4,,,Visualizer
moment,6.925,1.94,0.0,3.96,0.0,,97.41,97.47,,,Visualizer
moment,7.128,2.04,0.0,4.0,0.0,,97.27,97.43,,,Visualizer
moment,7.331,2.1,0.0,3.98,0.0,,97.2,97.41,,,Visualizer
moment,7.555,2.21,0.0,3.99,0.0,,97.13,97.41,,,Visualizer
moment,7.735,2.39,0.0,3.99,0.0,,97.06,97.38,,,Visualizer
moment,8.006,2.63,0.0,3.95,0.0,,97.0,97.38,,,Visualizer
moment,8.14,2.87,0.0,3.87,0.0,,96.82,97.39,,,Visualizer
moment,8.366,3.21,0.0,3.88,0.0,,96.75,97.34,,,Visualizer
moment,8.59,3.63,0.2,3.8,0.05,,96.61,97.31,,,Visualizer
moment,8.771,4.03,0.3,3.45,0.08,,96.54,97.34,,,Visualizer
moment,8.997,4.12,0.4,3.02,0.1,,96.54,97.31,,,Visualizer
moment,9.175,4.02,0.3,2.47,0.08,,96.41,97.19,,,Visualizer
moment,9.401,3.78,0.7,1.96,0.18,,96.37,97.26,,,Visualizer
moment,9.641,3.47,0.8,1.64,0.2,,96.37,97.23,,,Visualizer
moment,9.806,3.31,1.2,1.31,0.3,,96.34,97.22,,,Visualizer
moment,10.03,3.12,1.6,1.02,0.41,,96.3,97.17,,,Visualizer
moment,10.278,2.89,1.6,0.79,0.41,,96.27,97.16,,,Visualizer
moment,10.443,2.71,1.8,0.62,0.46,,96.37,97.2,,,Visualizer
moment,10.706,2.55,2.2,0.48,0.56,,96.44,97.13,,,Visualizer
moment,10.84,2.42,2.2,0.37,0.56,,96.41,97.13,,,Visualizer
moment,11.071,2.3,2.2,0.29,0.56,,96.34,97.11,,,Visualizer
moment,11.296,2.21,2.5,0.23,0.63,,96.3,97.05,,,Visualizer
moment,11.471,2.13,2.5,0.18,0.63,,96.27,96.99,,,Visualizer
moment,11.697,2.06,2.7,0.14,0.69,,96.37,97.03,,,Visualizer
moment,11.944,1.99,3.0,0.11,0.76,,96.3,96.99,,,Visualizer
moment,12.101,1.93,3.0,0.08,0.76,,96.34,96.95,,,Visualizer
moment,12.334,1.87,3.0,0.06,0.76,,96.41,96.91,,,Visualizer
moment,12.507,1.82,3.2,0.05,0.79,,96.34,96.9,,,Visualizer
moment,12.731,1.78,3.3,0.04,0.76,,96.34,96.92,,,Visualizer
moment,12.982,1.73,3.5,0.03,0.79,,96.37,96.91,,,Visualizer
moment,13.135,1.69,3.5,0.02,0.74,,96.44,96.83,,,Visualizer
moment,13.406,1.66,3.7,0.02,0.76,,96.44,96.77,,,Visualizer
moment,13.586,1.62,3.8,0.01,0.66,,96.34,96.79,,,Visualizer
moment,13.766,1.59,3.8,0.01,0.66,,96.27,96.72,,,Visualizer
moment,14.011,1.56,3.9,0.01,0.58,,96.34,96.74,,,Visualizer
moment,14.171,1.53,4.1,0.01,0.63,,96.41,96.73,,,Visualizer
moment,14.397,1.51,4.1,0.01,0.58,,96.51,96.7,,,Visualizer
moment,14.647,1.48,4.1,0.0,0.48,,96.37,96.7,,,Visualizer
moment,14.801,1.45,4.4,0.0,0.56,,96.37,96.6,,,Visualizer
moment,15.035,1.43,4.4,0.0,0.56,,96.51,96.62,,,Visualizer
moment,15.251,1.41,4.5,0.0,0.53,,96.44,96.63,,,Visualizer
moment,15.436,1.39,4.6,0.0,0.53,,96.41,96.57,,,Visualizer
moment,15.656,1.36,4.7,0.0,0.51,,96.44,96.55,,,Visualizer
moment,15.881,1.35,4.7,0.0,0.46,,96.54,96.56,,,Visualizer
moment,16.106,1.33,4.8,0.0,0.43,,96.47,96.56,,,Visualizer
moment,16.286,1.31,4.8,0.0,0.41,,96.41,96.51,,,Visualizer
moment,16.466,1.29,4.8,0.0,0.41,,96.47,96.44,,,Visualizer
moment,16.691,1.28,5.0,0.0,0.43,,96.37,96.47,,,Visualizer
moment,16.916,1.26,5.0,0.0,0.38,,96.54,96.49,,,Visualizer
moment,17.097,1.25,5.1,0.0,0.41,,96.47,96.46,,,Visualizer
moment,17.321,1.23,5.3,0.0,0.41,,96.54,96.41,,,Visualizer
moment,17.563,1.22,5.3,0.0,0.38,,96.51,96.39,,,Visualizer
moment,17.728,1.2,5.3,0.0,0.36,,96.61,96.4,,,Visualizer
moment,17.96,1.19,5.4,0.0,0.33,,96.47,96.33,,,Visualizer
moment,18.131,1.18,5.4,0.0,0.33,,96.51,96.34,,,Visualizer
moment,18.356,1.16,5.4,0.0,0.33,,96.61,96.4,,,Visualizer
moment,18.586,1.15,5.5,0.0,0.33,,96.65,96.32,,,Visualizer
moment,18.806,1.14,5.5,0.0,0.33,,96.61,96.28,,,Visualizer
moment,18.985,1.12,5.7,0.0,0.33,,96.65,96.3,,,Visualizer
moment,19.256,1.11,5.7,0.0,0.3,,96.61,96.25,,,Visualizer
moment,19.391,1.1,5.9,0.0,0.3,,96.61,96.24,,,Visualizer
moment,19.615,1.09,5.9,0.0,0.3,,96.65,96.22,,,Visualizer
moment,19.796,1.08,5.9,0.0,0.3,,96.61,96.09,,,Visualizer
moment,20.021,1.07,5.9,0.0,0.28,,96.65,96.12,,,Visualizer
moment,20.276,1.06,6.0,0.0,0.3,,96.71,96.2,,,Visualizer
moment,20.438,1.05,6.2,0.0,0.3,,96.75,96.16,,,Visualizer
moment,20.661,1.04,6.1,0.0,0.28,,96.65,96.13,,,Visualizer
moment,20.875,1.03,6.2,0.0,0.3,,96.68,96.09,,,Visualizer
moment,21.065,1.03,6.3,0.0,0.28,,96.61,96.11,,,Visualizer
moment,21.281,1.02,6.3,0.0,0.28,,96.75,96.07,,,Visualizer
moment,21.507,1.0,6.4,0.0,0.3,,96.65,96.04,,,Visualizer
moment,21.686,0.99,6.4,0.0,0.28,,96.71,96.06,,,Visualizer
moment,21.955,0.99,6.5,0.0,0.28,,96.75,96.03,,,Visualizer
moment,22.09,0.98,6.6,0.0,0.3,,96.68,96.01,,,Visualizer
moment,22.316,0.97,6.6,0.0,0.3,,96.79,96.0,,,Visualizer
moment,22.539,0.96,6.6,0.0,0.28,,96.71,95.98,,,Visualizer
moment,22.721,0.95,6.6,0.0,0.2,,96.75,95.9,,,Visualizer
moment,22.946,0.94,6.6,0.0,0.2,,96.71,95.92,,,Visualizer
moment,23.17,0.93,6.6,0.0,0.2,,96.68,95.92,,,Visualizer
moment,23.351,0.93,6.8,0.0,0.23,,96.75,95.89,,,Visualizer
moment,23.575,0.92,6.8,0.0,0.23,,96.75,95.92,,,Visualizer
moment,23.755,0.91,6.9,0.0,0.25,,96.75,95.96,,,Visualizer
moment,23.981,0.9,7.0,0.0,0.28,,96.71,95.85,,,Visualizer
moment,24.212,0.9,7.0,0.0,0.28,,96.89,95.81,,,Visualizer
moment,24.386,0.89,7.1,0.0,0.23,,96.71,95.8,,,Visualizer
moment,24.656,0.89,7.1,0.0,0.25,,96.75,95.83,,,Visualizer
moment,24.853,0.88,7.1,0.0,0.2,,96.79,95.78,,,Visualizer
moment,25.015,0.87,7.1,0.0,0.2,,96.79,95.75,,,Visualizer
moment,25.254,0.86,7.1,0.0,0.18,,96.68,95.72,,,Visualizer
moment,25.42,0.86,7.3,0.0,0.23,,96.68,95.71,,,Visualizer
moment,25.652,0.85,7.4,0.0,0.25,,96.89,95.7,,,Visualizer
moment,25.87,0.84,7.4,0.0,0.23,,96.79,95.72,,,Visualizer
moment,26.096,0.84,7.4,0.0,0.2,,96.89,95.73,,,Visualizer
moment,26.275,0.83,7.5,0.0,0.23,,96.68,95.57,,,Visualizer
moment,26.501,0.82,7.5,0.0,0.23,,96.79,95.57,,,Visualizer
moment,26.69,0.82,7.5,0.0,0.23,,96.82,95.56,,,Visualizer
moment,26.905,0.82,7.6,0.0,0.25,,96.79,95.62,,,Visualizer
moment,27.084,0.81,7.6,0.0,0.2,,96.79,95.64,,,Visualizer
moment,27.356,0.8,7.6,0.0,0.2,,96.89,95.64,,,Visualizer
moment,27.535,0.8,7.6,0.0,0.18,,96.71,95.67,,,Visualizer
moment,27.806,0.79,7.8,0.0,0.2,,96.89,95.58,,,Visualizer
moment,27.94,0.79,7.9,0.0,0.23,,96.71,95.57,,,Visualizer
moment,28.166,0.78,7.9,0.0,0.23,,96.82,95.58,,,Visualizer
moment,28.347,0.77,7.9,0.0,0.23,,96.61,95.58,,,Visualizer
moment,28.57,0.77,7.9,0.0,0.2,,96.71,95.54,,,Visualizer
moment,28.83,0.77,8.0,0.0,0.23,,96.71,95.48,,,Visualizer
moment,28.987,0.76,7.9,0.0,0.2,,96.75,95.47,,,Visualizer
moment,29.2,0.75,7.9,0.0,0.18,,96.68,95.5,,,Visualizer
moment,29.425,0.75,8.1,0.0,0.2,,96.71,95.43,,,Visualizer
moment,29.623,0.74,8.1,0.0,0.18,,96.68,95.42,,,Visualizer
moment,29.831,0.74,8.2,0.0,0.2,,96.75,95.43,,,Visualizer
moment,30.055,0.74,8.2,0.0,0.2,,96.82,95.4,,,Visualizer
moment,30.235,0.73,8.2,0.0,0.18,,96.79,95.43,,,Visualizer
moment,30.506,0.73,8.3,0.0,0.2,,96.71,95.4,,,Visualizer
moment,30.64,0.72,8.3,0.0,0.18,,96.82,95.26,,,Visualizer
moment,30.866,0.72,8.3,0.0,0.18,,96.79,95.39,,,Visualizer
moment,31.09,0.71,8.3,0.0,0.18,,96.71,95.35,,,Visualizer
moment,31.27,0.71,8.4,0.0,0.2,,96.68,95.32,,,Visualizer
moment,31.495,0.7,8.4,0.0,0.2,,96.71,95.35,,,Visualizer
moment,31.675,0.69,8.4,0.0,0.2,,96.79,95.37,,,Visualizer
moment,31.901,0.69,8.5,0.0,0.15,,96.79,95.28,,,Visualizer
moment,32.136,0.69,8.5,0.0,0.15,,96.65,95.3,,,Visualizer
moment,32.306,0.68,8.5,0.0,0.15,,96.58,95.29,,,Visualizer
moment,32.54,0.68,8.5,0.0,0.15,,96.71,95.26,,,Visualizer
moment,32.755,0.68,8.5,0.0,0.13,,96.65,95.26,,,Visualizer
moment,32.935,0.67,8.7,0.0,0.2,,96.68,95.17,,,Visualizer
moment,33.206,0.66,8.7,0.0,0.2,,96.71,95.18,,,Visualizer
moment,33.339,0.66,8.7,0.0,0.15,,96.75,95.2,,,Visualizer
moment,33.574,0.66,8.7,0.0,0.15,,96.68,95.2,,,Visualizer
moment,33.79,0.66,8.7,0.0,0.13,,96.65,95.15,,,Visualizer
moment,33.97,0.65,8.8,0.0,0.15,,96.65,95.15,,,Visualizer
