information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-12T17:14:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,2.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f456cf20-e7ca-47ae-842c-487e16c2981c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.198,1.01,0.0,3.91,0.0,,190.98,189.65,,,Visualizer
moment,0.406,1.03,0.0,3.8,0.0,,188.16,189.98,,,Visualizer
moment,0.595,0.95,0.0,3.67,0.0,,183.39,190.09,,,Visualizer
moment,0.847,0.97,0.0,3.7,0.0,,182.76,190.06,,,Visualizer
moment,1.044,0.88,0.0,3.59,0.0,,184.03,189.87,,,Visualizer
moment,1.252,0.87,0.0,3.57,0.0,,184.89,190.1,,,Visualizer
moment,1.447,1.04,0.0,3.55,0.0,,186.29,189.84,,,Visualizer
moment,1.659,0.93,0.0,3.49,0.0,,187.17,189.44,,,Visualizer
moment,1.844,0.8,0.0,3.48,0.0,,188.22,189.33,,,Visualizer
moment,2.144,0.85,0.0,3.5,0.0,,189.04,189.13,,,Visualizer
moment,2.345,0.9,0.0,3.51,0.0,,189.44,188.96,,,Visualizer
moment,2.544,0.99,0.0,3.52,0.0,,190.21,189.08,,,Visualizer
moment,2.754,0.89,0.0,3.52,0.0,,191.21,189.17,,,Visualizer
moment,2.947,0.79,0.0,3.51,0.0,,191.5,189.41,,,Visualizer
moment,3.151,0.81,0.0,3.49,0.0,,191.86,189.71,,,Visualizer
moment,3.394,0.87,0.0,3.5,0.0,,192.15,190.04,,,Visualizer
moment,3.6,0.83,0.0,3.46,0.0,,192.51,190.14,,,Visualizer
moment,3.799,0.79,0.0,3.5,0.0,,192.51,190.46,,,Visualizer
