information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-16T14:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,23.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8a8eb0a-e395-4b2b-9c7a-c3247152ccef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.01,0.0,3.47,0.0,,91.61,88.0,,,Visualizer
moment,0.298,0.06,0.0,3.88,0.0,,91.75,88.13,,,Visualizer
moment,0.499,0.03,0.0,4.62,0.0,,90.78,88.33,,,Visualizer
moment,0.749,0.07,0.0,5.26,0.0,,88.72,88.26,,,Visualizer
moment,0.999,0.08,0.0,5.76,0.0,,88.82,88.32,,,Visualizer
moment,1.253,0.06,0.0,6.15,0.0,,88.62,88.36,,,Visualizer
moment,1.499,0.05,0.0,6.46,0.0,,88.43,88.29,,,Visualizer
moment,1.748,0.08,0.0,6.77,0.0,,88.39,88.23,,,Visualizer
moment,1.996,0.15,0.0,6.97,0.0,,88.43,88.32,,,Visualizer
moment,2.249,0.25,0.0,7.14,0.0,,88.89,88.49,,,Visualizer
moment,2.501,0.34,0.0,7.21,0.0,,89.55,88.45,,,Visualizer
moment,2.749,0.42,0.0,7.24,0.0,,90.21,88.51,,,Visualizer
moment,2.997,0.53,0.0,7.27,0.0,,90.64,88.65,,,Visualizer
moment,3.247,0.63,0.0,7.3,0.0,,91.14,88.68,,,Visualizer
moment,3.497,0.76,0.0,7.28,0.0,,91.18,88.77,,,Visualizer
moment,3.782,0.93,0.0,7.31,0.0,,91.14,88.76,,,Visualizer
moment,3.997,1.13,0.0,7.24,0.0,,91.35,88.87,,,Visualizer
moment,4.247,1.35,0.0,7.18,0.0,,91.05,88.95,,,Visualizer
moment,4.5,1.61,0.0,7.16,0.0,,90.91,89.16,,,Visualizer
moment,4.748,1.91,0.0,6.97,0.0,,90.84,89.42,,,Visualizer
moment,4.997,2.21,0.0,6.77,0.0,,90.71,89.61,,,Visualizer
moment,5.25,2.46,0.0,6.43,0.0,,90.68,89.75,,,Visualizer
moment,5.499,2.69,0.0,6.04,0.0,,90.48,89.81,,,Visualizer
moment,5.75,2.86,0.0,5.55,0.0,,90.48,89.88,,,Visualizer
moment,5.997,3.02,0.0,4.95,0.0,,90.41,89.95,,,Visualizer
moment,6.249,3.13,0.0,4.35,0.0,,90.25,90.03,,,Visualizer
moment,6.498,3.16,0.0,3.83,0.0,,90.41,90.07,,,Visualizer
moment,6.749,3.24,0.0,3.21,0.0,,90.21,90.09,,,Visualizer
moment,6.999,3.23,0.0,2.77,0.0,,90.34,90.05,,,Visualizer
moment,7.249,3.25,0.0,2.26,0.0,,90.18,90.13,,,Visualizer
moment,7.497,3.15,0.0,1.92,0.0,,90.28,90.11,,,Visualizer
moment,7.75,3.19,0.0,1.66,0.0,,90.01,90.07,,,Visualizer
moment,7.997,3.21,0.0,1.31,0.0,,89.98,90.12,,,Visualizer
moment,8.249,3.0,0.0,1.1,0.0,,90.01,90.04,,,Visualizer
moment,8.548,3.01,0.0,0.95,0.0,,90.11,90.07,,,Visualizer
moment,8.747,3.1,0.3,0.91,0.28,,90.05,89.98,,,Visualizer
moment,8.997,3.12,0.2,0.72,0.19,,89.95,90.02,,,Visualizer
moment,9.248,2.98,0.2,0.67,0.19,,89.88,89.96,,,Visualizer
moment,9.498,3.01,0.5,0.57,0.46,,89.78,89.92,,,Visualizer
moment,9.748,3.01,0.7,0.54,0.56,,89.78,89.85,,,Visualizer
moment,9.998,3.0,0.7,0.61,0.37,,89.85,89.84,,,Visualizer
moment,10.247,3.12,0.9,0.53,0.65,,89.68,89.84,,,Visualizer
moment,10.5,3.05,0.9,0.41,0.46,,89.61,89.82,,,Visualizer
moment,10.747,2.93,1.2,0.43,0.46,,89.65,89.85,,,Visualizer
moment,11.005,2.98,1.2,0.42,0.46,,89.68,89.76,,,Visualizer
moment,11.247,2.98,1.2,0.39,0.37,,89.61,89.65,,,Visualizer
moment,11.498,3.03,1.3,0.51,0.37,,89.55,89.68,,,Visualizer
moment,11.752,3.11,1.4,0.42,0.46,,89.48,89.69,,,Visualizer
moment,11.998,2.96,1.6,0.42,0.37,,89.45,89.63,,,Visualizer
moment,12.247,2.98,1.7,0.38,0.46,,89.38,89.58,,,Visualizer
moment,12.5,3.01,1.8,0.4,0.46,,89.25,89.54,,,Visualizer
moment,12.749,2.97,1.9,0.46,0.46,,89.41,89.51,,,Visualizer
moment,12.998,3.04,2.1,0.45,0.46,,89.28,89.51,,,Visualizer
moment,13.248,3.03,2.1,0.45,0.37,,89.12,89.52,,,Visualizer
moment,13.499,3.0,2.3,0.39,0.46,,89.05,89.5,,,Visualizer
moment,13.748,2.97,2.3,0.42,0.46,,89.12,89.44,,,Visualizer
moment,13.998,2.97,2.5,0.44,0.56,,89.02,89.44,,,Visualizer
moment,14.248,3.0,2.7,0.55,0.56,,88.95,89.42,,,Visualizer
moment,14.498,3.12,2.7,0.49,0.46,,88.82,89.33,,,Visualizer
moment,14.747,3.01,2.7,0.4,0.37,,88.75,89.29,,,Visualizer
moment,14.997,2.92,3.0,0.44,0.46,,88.75,89.33,,,Visualizer
moment,15.249,3.0,3.1,0.44,0.46,,88.82,89.33,,,Visualizer
moment,15.498,2.98,3.3,0.55,0.56,,88.75,89.23,,,Visualizer
moment,15.749,3.07,3.3,0.46,0.56,,88.69,89.25,,,Visualizer
moment,15.996,3.01,3.5,0.48,0.46,,88.72,89.22,,,Visualizer
moment,16.268,2.99,3.5,0.49,0.46,,88.55,89.17,,,Visualizer
moment,16.499,3.01,3.7,0.59,0.46,,88.52,89.15,,,Visualizer
moment,16.747,3.22,3.9,0.94,0.56,,88.39,89.15,,,Visualizer
moment,16.999,3.76,4.0,1.36,0.65,,88.26,89.19,,,Visualizer
moment,17.246,4.51,4.1,1.69,0.56,,88.13,89.1,,,Visualizer
moment,17.498,5.27,4.5,1.9,0.74,,88.16,89.14,,,Visualizer
moment,17.796,5.97,4.7,2.03,0.74,,88.46,89.17,,,Visualizer
moment,17.997,6.59,4.9,2.05,0.84,,88.72,89.14,,,Visualizer
moment,18.247,7.06,5.5,2.05,1.3,,88.95,89.09,,,Visualizer
moment,18.497,7.4,5.9,2.11,1.39,,89.38,89.11,,,Visualizer
moment,18.747,7.74,6.2,2.14,1.49,,89.78,89.12,,,Visualizer
moment,18.996,8.0,6.9,2.12,1.86,,90.05,89.09,,,Visualizer
moment,19.248,8.17,7.2,2.13,1.77,,90.34,89.08,,,Visualizer
moment,19.499,8.35,7.7,2.13,1.86,,90.75,89.05,,,Visualizer
moment,19.746,8.5,8.4,2.18,2.05,,90.91,89.08,,,Visualizer
moment,19.997,8.6,8.8,2.14,1.95,,90.95,89.05,,,Visualizer
moment,20.249,8.64,9.3,2.16,2.05,,90.81,89.08,,,Visualizer
moment,20.497,8.75,9.8,2.18,2.23,,90.91,89.08,,,Visualizer
moment,20.749,8.75,10.5,2.2,2.23,,90.71,89.07,,,Visualizer
moment,20.997,8.71,11.0,2.23,2.23,,90.68,89.12,,,Visualizer
moment,21.248,8.74,11.5,2.19,2.23,,90.51,89.1,,,Visualizer
moment,21.5,8.7,12.2,2.21,2.23,,90.48,89.14,,,Visualizer
moment,21.748,8.68,12.7,2.22,2.32,,90.48,89.2,,,Visualizer
moment,21.996,8.7,13.2,2.21,2.32,,90.34,89.13,,,Visualizer
moment,22.299,8.67,13.9,2.21,2.23,,90.34,89.2,,,Visualizer
moment,22.498,8.65,14.4,2.23,2.23,,90.34,89.2,,,Visualizer
moment,22.749,8.67,15.0,2.23,2.32,,90.38,89.22,,,Visualizer
moment,22.998,8.61,15.7,2.22,2.32,,90.25,89.25,,,Visualizer
moment,23.249,8.6,16.2,2.23,2.32,,90.34,89.25,,,Visualizer
moment,23.497,8.62,17.0,2.22,2.42,,90.18,89.23,,,Visualizer
moment,23.748,8.55,17.5,2.23,2.32,,90.18,89.16,,,Visualizer
moment,23.999,8.57,18.0,2.22,2.42,,90.11,89.27,,,Visualizer
moment,24.248,8.54,18.4,2.23,2.23,,90.08,89.21,,,Visualizer
moment,24.499,8.51,19.2,2.24,2.32,,90.05,89.2,,,Visualizer
moment,24.748,8.53,19.7,2.23,2.23,,89.98,89.2,,,Visualizer
moment,24.996,8.46,20.2,2.25,2.32,,89.95,89.22,,,Visualizer
moment,25.248,8.48,20.7,2.24,2.32,,89.88,89.2,,,Visualizer
moment,25.496,8.44,21.2,2.23,2.32,,89.78,89.2,,,Visualizer
moment,25.747,8.4,21.9,2.23,2.32,,89.75,89.15,,,Visualizer
moment,26.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
