information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-04-10T10:07:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,san antonio,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99a487af-1429-4211-92ee-6a7035ee35c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.86,0.0,7.96,0.0,,86.1,73.7,,,Visualizer
moment,0.541,0.89,0.0,7.99,0.0,,84.68,73.81,,,Visualizer
moment,0.764,0.97,0.0,8.09,0.0,,83.9,73.91,,,Visualizer
moment,1.034,0.96,0.0,8.09,0.0,,83.55,74.25,,,Visualizer
moment,1.349,0.91,0.0,8.13,0.0,,82.97,75.27,,,Visualizer
moment,1.53,0.89,0.0,8.14,0.0,,82.52,76.42,,,Visualizer
moment,1.799,1.02,0.0,8.03,0.0,,81.88,77.38,,,Visualizer
moment,2.025,1.23,0.0,8.03,0.0,,81.55,78.34,,,Visualizer
moment,2.297,1.41,0.0,8.0,0.0,,81.49,79.02,,,Visualizer
moment,2.519,1.67,0.0,8.0,0.0,,81.59,79.49,,,Visualizer
moment,2.79,1.92,0.0,8.06,0.0,,81.62,80.0,,,Visualizer
moment,3.015,2.16,0.0,8.09,0.0,,81.62,80.38,,,Visualizer
moment,3.284,2.46,0.0,8.11,0.0,,81.52,80.7,,,Visualizer
moment,3.599,2.75,0.0,8.14,0.0,,81.59,81.08,,,Visualizer
moment,3.779,3.06,0.0,8.16,0.0,,81.65,81.33,,,Visualizer
moment,4.05,3.52,0.0,8.18,0.0,,81.43,81.61,,,Visualizer
moment,4.275,4.1,0.0,8.15,0.0,,81.46,81.84,,,Visualizer
moment,4.544,4.8,0.0,8.06,0.0,,81.46,82.05,,,Visualizer
moment,4.769,5.58,0.0,7.65,0.0,,81.62,82.13,,,Visualizer
moment,5.039,6.28,0.7,7.03,0.68,,81.49,82.31,,,Visualizer
moment,5.266,6.78,1.2,6.16,1.17,,81.46,82.33,,,Visualizer
moment,5.534,6.61,2.0,5.14,1.96,,81.14,82.39,,,Visualizer
moment,5.849,6.16,2.9,4.19,2.84,,80.72,82.45,,,Visualizer
moment,6.03,5.63,3.1,3.36,2.15,,80.24,82.5,,,Visualizer
moment,6.3,5.08,3.4,2.62,2.15,,79.99,82.49,,,Visualizer
moment,6.524,4.6,3.6,2.09,1.57,,79.83,82.52,,,Visualizer
moment,6.795,4.39,3.8,1.68,1.17,,79.51,82.54,,,Visualizer
moment,7.019,4.2,4.1,1.31,1.27,,79.45,82.54,,,Visualizer
moment,7.29,3.93,4.1,1.02,0.68,,79.35,82.45,,,Visualizer
moment,7.515,3.76,4.1,0.79,0.68,,79.32,82.49,,,Visualizer
moment,7.784,3.62,4.7,0.61,0.88,,79.29,82.52,,,Visualizer
moment,8.055,3.49,4.6,0.48,0.39,,79.16,82.44,,,Visualizer
moment,8.28,3.39,4.8,0.37,0.68,,79.22,82.36,,,Visualizer
moment,8.549,3.29,4.9,0.29,0.39,,79.19,82.34,,,Visualizer
moment,8.775,3.2,5.0,0.23,0.29,,79.29,82.35,,,Visualizer
moment,9.046,3.13,5.0,0.18,0.39,,79.19,82.32,,,Visualizer
moment,9.269,3.06,5.1,0.14,0.29,,79.19,82.23,,,Visualizer
moment,9.539,3.01,5.3,0.11,0.39,,79.29,82.19,,,Visualizer
moment,9.764,2.95,5.3,0.08,0.29,,79.12,82.26,,,Visualizer
moment,10.034,2.91,5.4,0.06,0.39,,79.22,82.13,,,Visualizer
moment,10.35,2.86,5.5,0.05,0.39,,79.16,82.07,,,Visualizer
moment,10.529,2.82,5.6,0.04,0.29,,79.03,82.04,,,Visualizer
moment,10.844,2.8,5.6,0.15,0.29,,79.16,82.05,,,Visualizer
moment,11.025,2.93,5.7,0.41,0.39,,79.22,82.0,,,Visualizer
moment,11.294,3.26,5.8,0.8,0.39,,79.03,81.92,,,Visualizer
moment,11.519,3.82,5.8,1.19,0.29,,78.45,81.95,,,Visualizer
moment,11.79,4.47,5.9,1.5,0.29,,77.59,82.01,,,Visualizer
moment,12.014,5.05,5.9,1.65,0.2,,76.8,82.1,,,Visualizer
moment,12.284,5.46,6.0,1.67,0.2,,76.09,82.24,,,Visualizer
moment,12.509,5.7,6.1,1.58,0.29,,75.58,82.37,,,Visualizer
moment,12.78,5.79,6.3,1.54,0.49,,75.01,82.49,,,Visualizer
moment,13.05,5.89,6.6,1.55,0.68,,74.69,82.56,,,Visualizer
moment,13.274,6.05,6.9,1.56,0.68,,74.43,82.6,,,Visualizer
moment,13.545,6.14,7.1,1.51,0.88,,74.18,82.58,,,Visualizer
moment,13.769,6.21,7.4,1.53,1.08,,74.02,82.57,,,Visualizer
moment,14.04,6.32,7.9,1.57,1.27,,73.73,82.61,,,Visualizer
moment,14.264,6.37,7.9,1.6,1.27,,73.66,82.65,,,Visualizer
moment,14.533,6.37,8.7,1.6,1.47,,73.34,82.54,,,Visualizer
moment,14.852,6.42,9.0,1.67,1.57,,73.28,82.51,,,Visualizer
moment,15.029,6.44,9.5,1.67,1.57,,73.25,82.53,,,Visualizer
moment,15.299,6.39,9.8,1.68,1.66,,73.05,82.55,,,Visualizer
moment,15.525,6.32,10.4,1.74,1.66,,72.96,82.46,,,Visualizer
moment,15.794,6.35,10.6,1.73,1.66,,72.83,82.34,,,Visualizer
moment,16.018,6.25,11.2,1.77,1.86,,72.67,82.27,,,Visualizer
moment,16.29,6.26,11.8,1.77,1.96,,72.51,82.34,,,Visualizer
moment,16.561,6.21,12.3,1.77,2.06,,72.45,82.25,,,Visualizer
moment,16.784,6.13,12.6,1.83,1.96,,72.22,82.15,,,Visualizer
moment,17.099,6.14,13.2,1.82,1.96,,72.03,82.07,,,Visualizer
moment,17.28,6.06,13.9,1.8,2.05,,71.87,82.02,,,Visualizer
