information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-12T19:36:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5de08513-e67a-451d-93a0-fa9e1160f848,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.42,0.0,3.64,0.0,,82.41,67.95,,,Visualizer
moment,0.269,0.44,0.0,3.8,0.0,,82.41,68.0,,,Visualizer
moment,0.584,0.55,0.0,3.95,0.0,,79.72,68.08,,,Visualizer
moment,0.764,0.73,0.0,4.09,0.0,,79.27,68.07,,,Visualizer
moment,1.079,0.8,0.0,4.23,0.0,,80.33,68.12,,,Visualizer
moment,1.259,0.74,0.0,4.27,0.0,,81.77,68.14,,,Visualizer
moment,1.529,0.73,0.0,4.34,0.0,,82.86,68.22,,,Visualizer
moment,1.799,0.59,0.0,4.39,0.0,,84.05,68.45,,,Visualizer
moment,2.025,0.71,0.0,4.44,0.0,,84.93,68.8,,,Visualizer
moment,2.339,0.72,0.0,4.4,0.0,,85.68,69.17,,,Visualizer
moment,2.519,0.68,0.0,4.44,0.0,,86.32,69.7,,,Visualizer
moment,2.834,0.62,0.0,4.43,0.0,,86.59,70.06,,,Visualizer
moment,3.014,0.64,0.0,4.46,0.0,,86.88,70.43,,,Visualizer
moment,3.329,0.59,0.0,4.52,0.0,,87.04,70.89,,,Visualizer
moment,3.509,0.63,0.0,4.5,0.0,,87.2,71.4,,,Visualizer
moment,3.779,0.72,0.0,4.55,0.0,,87.3,71.94,,,Visualizer
moment,4.049,0.71,0.0,4.5,0.0,,87.2,72.48,,,Visualizer
moment,4.274,0.79,0.0,4.57,0.0,,86.98,73.18,,,Visualizer
moment,4.589,0.96,0.0,4.57,0.0,,86.71,74.1,,,Visualizer
moment,4.769,1.09,0.0,4.54,0.0,,86.32,74.93,,,Visualizer
moment,5.084,1.27,0.0,4.52,0.0,,85.9,75.53,,,Visualizer
moment,5.264,1.51,0.0,4.53,0.0,,85.74,76.24,,,Visualizer
moment,5.579,1.93,0.0,4.53,0.0,,85.51,76.97,,,Visualizer
moment,5.759,2.48,0.0,4.54,0.0,,85.54,77.66,,,Visualizer
moment,6.119,3.09,0.53,4.57,0.55,,85.54,78.13,,,Visualizer
moment,6.299,4.02,0.94,4.54,0.97,,85.45,78.61,,,Visualizer
moment,6.524,4.94,1.21,4.2,1.25,,85.38,78.95,,,Visualizer
moment,6.839,5.37,1.8,3.82,1.49,,85.45,79.3,,,Visualizer
