information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-31T07:40:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d193c38e-0ad2-4567-a0d3-5649a6c5ba6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.12,0.0,3.7,0.0,,89.13,84.95,,,Visualizer
moment,0.229,0.13,0.0,4.08,0.0,,88.9,85.11,,,Visualizer
moment,0.481,0.18,0.0,4.71,0.0,,87.65,85.23,,,Visualizer
moment,0.736,0.28,0.0,5.27,0.0,,87.59,85.41,,,Visualizer
moment,0.992,0.28,0.0,5.61,0.0,,87.59,85.7,,,Visualizer
moment,1.29,0.24,0.0,5.79,0.0,,87.26,85.98,,,Visualizer
moment,1.482,0.23,0.0,6.02,0.0,,86.73,86.19,,,Visualizer
moment,1.73,0.24,0.0,6.16,0.0,,86.31,86.3,,,Visualizer
moment,1.981,0.23,0.0,6.42,0.0,,86.18,86.41,,,Visualizer
moment,2.28,0.25,0.0,6.5,0.0,,86.02,86.47,,,Visualizer
moment,2.48,0.31,0.0,6.59,0.0,,86.02,86.38,,,Visualizer
moment,2.732,0.41,0.0,6.67,0.0,,86.18,86.3,,,Visualizer
moment,2.98,0.48,0.0,6.66,0.0,,86.31,86.19,,,Visualizer
moment,3.232,0.59,0.0,6.59,0.0,,86.54,86.28,,,Visualizer
moment,3.483,0.73,0.0,6.55,0.0,,86.77,86.35,,,Visualizer
moment,3.741,0.84,0.0,6.49,0.0,,87.06,86.37,,,Visualizer
moment,3.981,1.02,0.0,6.52,0.0,,87.29,86.37,,,Visualizer
moment,4.229,1.23,0.0,6.44,0.0,,87.36,86.38,,,Visualizer
moment,4.481,1.43,0.0,6.43,0.0,,87.32,86.5,,,Visualizer
moment,4.73,1.72,0.0,6.43,0.0,,87.42,86.54,,,Visualizer
moment,4.986,2.05,0.0,6.19,0.0,,87.39,86.68,,,Visualizer
moment,5.23,2.4,0.0,5.75,0.0,,87.12,86.74,,,Visualizer
moment,5.481,2.56,0.0,5.35,0.0,,86.8,86.72,,,Visualizer
moment,5.729,2.75,0.0,4.84,0.0,,86.73,86.79,,,Visualizer
moment,5.98,2.95,0.0,4.28,0.0,,86.25,86.83,,,Visualizer
moment,6.238,3.05,0.0,3.73,0.0,,86.15,86.75,,,Visualizer
moment,6.494,3.14,0.0,3.13,0.0,,85.89,86.74,,,Visualizer
moment,6.728,3.15,0.0,2.64,0.0,,85.86,86.79,,,Visualizer
moment,7.044,3.16,0.0,2.18,0.0,,85.86,86.77,,,Visualizer
moment,7.23,3.1,0.0,1.87,0.0,,85.66,86.7,,,Visualizer
moment,7.529,3.18,0.0,1.53,0.0,,85.79,86.71,,,Visualizer
moment,7.737,3.12,0.0,1.19,0.0,,85.69,86.7,,,Visualizer
moment,7.995,2.97,0.0,0.97,0.0,,85.72,86.64,,,Visualizer
moment,8.229,2.98,0.0,0.84,0.0,,85.76,86.62,,,Visualizer
moment,8.53,3.04,0.0,0.85,0.0,,85.72,86.62,,,Visualizer
moment,8.728,3.21,0.07,0.7,0.07,,85.76,86.56,,,Visualizer
moment,8.981,3.13,0.08,0.55,0.08,,85.76,86.55,,,Visualizer
moment,9.232,3.01,0.18,0.43,0.18,,85.89,86.55,,,Visualizer
moment,9.485,2.94,0.16,0.33,0.16,,85.92,86.55,,,Visualizer
moment,9.73,2.89,0.14,0.37,0.07,,86.02,86.45,,,Visualizer
moment,9.98,2.96,0.15,0.36,0.07,,86.08,86.43,,,Visualizer
moment,10.229,2.99,0.25,0.35,0.07,,85.98,86.4,,,Visualizer
moment,10.483,3.0,0.26,0.39,0.1,,85.98,86.37,,,Visualizer
moment,10.732,3.04,0.24,0.32,0.1,,85.98,86.39,,,Visualizer
moment,10.985,2.98,0.23,0.34,0.08,,86.11,86.32,,,Visualizer
moment,11.248,3.02,0.3,0.31,0.05,,86.02,86.35,,,Visualizer
moment,11.482,3.01,0.29,0.33,0.03,,85.92,86.33,,,Visualizer
moment,11.743,3.03,0.42,0.3,0.17,,85.95,86.26,,,Visualizer
moment,11.979,3.0,0.39,0.3,0.16,,85.98,86.24,,,Visualizer
moment,12.234,3.0,0.4,0.3,0.1,,85.95,86.26,,,Visualizer
moment,12.534,3.01,0.48,0.31,0.19,,85.95,86.26,,,Visualizer
moment,12.736,3.01,0.48,0.3,0.06,,86.08,86.23,,,Visualizer
moment,12.988,3.0,0.59,0.32,0.2,,86.05,86.21,,,Visualizer
moment,13.231,3.0,0.56,0.29,0.16,,86.05,86.18,,,Visualizer
moment,13.48,2.99,0.65,0.34,0.17,,85.86,86.18,,,Visualizer
moment,13.734,3.02,0.67,0.31,0.19,,86.05,86.12,,,Visualizer
moment,13.981,3.02,0.71,0.34,0.12,,85.89,86.15,,,Visualizer
moment,14.228,3.01,0.99,0.34,0.43,,85.86,86.11,,,Visualizer
moment,14.489,3.01,0.98,0.32,0.33,,85.89,86.15,,,Visualizer
moment,14.739,2.99,1.01,0.35,0.34,,85.86,86.12,,,Visualizer
moment,14.991,2.99,1.03,0.35,0.34,,85.82,86.13,,,Visualizer
moment,15.233,3.0,1.09,0.36,0.1,,86.05,86.14,,,Visualizer
moment,15.479,3.0,1.31,0.4,0.33,,85.82,86.11,,,Visualizer
moment,15.731,3.01,1.39,0.4,0.38,,85.86,86.11,,,Visualizer
moment,15.989,3.01,1.59,0.36,0.56,,85.86,86.1,,,Visualizer
moment,16.231,3.02,1.7,0.4,0.61,,85.79,86.09,,,Visualizer
moment,16.49,3.01,1.73,0.42,0.33,,85.92,86.1,,,Visualizer
moment,16.729,3.03,1.75,0.51,0.36,,85.89,86.11,,,Visualizer
moment,16.99,3.23,1.81,0.8,0.22,,85.76,86.05,,,Visualizer
moment,17.235,3.84,2.12,1.13,0.42,,85.59,86.11,,,Visualizer
moment,17.48,4.53,2.16,1.44,0.44,,85.59,86.08,,,Visualizer
moment,17.729,5.34,2.34,1.62,0.6,,85.69,86.09,,,Visualizer
moment,17.983,6.17,2.49,1.7,0.7,,85.79,86.03,,,Visualizer
moment,18.243,6.76,2.8,1.63,0.68,,86.02,86.14,,,Visualizer
moment,18.48,7.08,2.95,1.6,0.79,,86.25,86.15,,,Visualizer
moment,18.73,7.55,3.16,1.55,0.82,,86.61,86.12,,,Visualizer
moment,18.98,7.8,3.42,1.52,0.93,,86.83,86.22,,,Visualizer
moment,19.284,8.07,3.77,1.47,0.97,,87.22,86.22,,,Visualizer
moment,19.478,8.27,3.93,1.43,0.98,,87.68,86.21,,,Visualizer
moment,19.781,8.39,4.35,1.42,1.08,,88.07,86.18,,,Visualizer
moment,19.978,8.54,4.55,1.41,1.12,,88.54,86.21,,,Visualizer
moment,20.233,8.67,4.96,1.37,1.18,,88.93,86.25,,,Visualizer
moment,20.48,8.7,5.16,1.39,1.22,,89.36,86.22,,,Visualizer
moment,20.732,8.8,5.46,1.37,1.23,,89.76,86.13,,,Visualizer
moment,20.981,8.73,5.87,1.38,1.31,,90.22,86.21,,,Visualizer
moment,21.23,8.76,6.23,1.4,1.26,,90.55,86.23,,,Visualizer
moment,21.486,8.79,6.51,1.42,1.34,,91.02,86.16,,,Visualizer
moment,21.731,8.81,7.01,1.45,1.41,,91.29,86.23,,,Visualizer
moment,21.988,8.87,7.36,1.46,1.48,,91.52,86.18,,,Visualizer
moment,22.229,8.87,7.59,1.49,1.45,,91.66,86.26,,,Visualizer
moment,22.482,8.88,7.94,1.5,1.42,,91.82,86.38,,,Visualizer
moment,22.741,8.86,8.37,1.56,1.54,,91.93,86.43,,,Visualizer
moment,22.992,8.93,8.83,1.56,1.46,,92.03,86.47,,,Visualizer
moment,23.23,8.92,9.12,1.6,1.52,,91.96,86.55,,,Visualizer
moment,23.483,8.95,9.6,1.64,1.65,,92.03,86.63,,,Visualizer
moment,23.732,8.98,9.95,1.65,1.57,,91.99,86.69,,,Visualizer
moment,24.033,8.93,10.47,1.68,1.63,,92.03,86.72,,,Visualizer
moment,24.228,8.96,10.8,1.71,1.67,,92.06,86.73,,,Visualizer
moment,24.487,8.97,11.27,1.69,1.66,,92.03,86.87,,,Visualizer
moment,24.731,8.93,11.66,1.69,1.7,,92.23,86.94,,,Visualizer
moment,24.979,8.95,12.03,1.71,1.69,,92.09,87.04,,,Visualizer
moment,25.228,8.96,12.55,1.74,1.74,,92.12,87.11,,,Visualizer
moment,25.486,9.01,12.87,1.74,1.77,,92.36,87.12,,,Visualizer
moment,25.728,8.96,13.45,1.79,1.78,,92.36,87.23,,,Visualizer
moment,25.982,9.0,13.84,1.81,1.8,,92.36,87.25,,,Visualizer
moment,26.229,8.98,14.42,1.85,1.86,,92.46,87.32,,,Visualizer
moment,26.481,9.0,14.95,1.85,1.9,,92.43,87.39,,,Visualizer
moment,26.746,8.98,15.26,1.87,1.8,,92.36,87.42,,,Visualizer
moment,26.98,8.99,15.68,1.88,1.83,,92.33,87.41,,,Visualizer
moment,27.23,9.02,16.18,1.86,1.75,,92.29,87.55,,,Visualizer
moment,27.494,8.98,16.76,1.87,1.8,,92.23,87.59,,,Visualizer
moment,27.729,8.98,16.98,1.88,1.88,,92.12,87.64,,,Visualizer
moment,27.982,9.02,17.48,1.92,1.79,,92.09,87.64,,,Visualizer
moment,28.235,9.03,18.06,1.91,1.87,,91.99,87.68,,,Visualizer
moment,28.485,9.0,18.64,1.93,1.87,,91.96,87.77,,,Visualizer
moment,28.731,9.0,18.93,1.95,1.8,,91.96,87.84,,,Visualizer
moment,28.988,9.01,19.51,1.95,1.83,,91.72,87.82,,,Visualizer
moment,29.244,8.97,19.87,1.95,1.8,,91.72,87.87,,,Visualizer
moment,29.48,8.95,20.32,1.94,1.88,,91.55,87.93,,,Visualizer
moment,29.732,8.93,20.88,1.96,1.94,,91.59,87.98,,,Visualizer
moment,29.979,8.91,21.27,1.99,1.91,,91.49,87.96,,,Visualizer
