information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-11-15T16:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad631010-ce46-442c-bc0d-554778bd2baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.32,0.0,4.04,0.0,,93.07,88.8,,,Visualizer
moment,0.54,0.32,0.0,4.07,0.0,,91.7,89.02,,,Visualizer
moment,0.898,0.29,0.0,4.0,0.0,,91.11,89.13,,,Visualizer
moment,1.034,0.28,0.0,3.98,0.0,,91.44,89.09,,,Visualizer
moment,1.303,0.24,0.0,3.98,0.0,,91.7,89.31,,,Visualizer
moment,1.574,0.26,0.0,4.0,0.0,,92.1,89.6,,,Visualizer
moment,1.798,0.24,0.0,3.95,0.0,,92.5,89.88,,,Visualizer
moment,2.024,0.23,0.0,4.0,0.0,,92.91,90.31,,,Visualizer
moment,2.338,0.33,0.0,4.0,0.0,,93.04,90.68,,,Visualizer
moment,2.519,0.38,0.0,4.01,0.0,,93.27,90.99,,,Visualizer
moment,2.834,0.33,0.0,4.09,0.0,,93.34,91.26,,,Visualizer
moment,3.059,0.31,0.0,4.07,0.0,,93.18,91.48,,,Visualizer
moment,3.283,0.3,0.0,4.1,0.0,,92.74,91.67,,,Visualizer
moment,3.553,0.29,0.0,4.09,0.0,,92.1,91.87,,,Visualizer
moment,3.823,0.28,0.0,4.1,0.0,,91.5,92.04,,,Visualizer
moment,4.049,0.29,0.0,4.11,0.0,,90.87,92.17,,,Visualizer
moment,4.273,0.31,0.0,4.09,0.0,,90.31,92.18,,,Visualizer
moment,4.589,0.34,0.0,4.04,0.0,,89.95,92.17,,,Visualizer
moment,4.813,0.41,0.0,4.02,0.0,,89.62,92.22,,,Visualizer
moment,5.083,0.51,0.0,4.03,0.0,,89.36,92.22,,,Visualizer
moment,5.309,0.61,0.0,4.06,0.0,,89.16,92.1,,,Visualizer
moment,5.533,0.72,0.0,4.1,0.0,,89.12,92.04,,,Visualizer
moment,5.803,0.83,0.0,4.03,0.0,,89.29,92.03,,,Visualizer
moment,6.073,0.97,0.0,4.05,0.0,,89.22,91.88,,,Visualizer
moment,6.298,1.16,0.0,4.04,0.0,,89.19,91.84,,,Visualizer
moment,6.523,1.37,0.0,4.04,0.0,,89.09,91.75,,,Visualizer
moment,6.838,1.6,0.0,4.03,0.0,,89.12,91.64,,,Visualizer
moment,7.063,1.93,0.0,4.06,0.0,,88.99,91.55,,,Visualizer
moment,7.333,2.32,0.4,4.06,0.4,,88.89,91.5,,,Visualizer
moment,7.605,2.77,1.2,4.05,1.2,,88.7,91.53,,,Visualizer
moment,7.828,3.4,1.3,4.05,1.3,,88.54,91.48,,,Visualizer
moment,8.054,4.28,1.9,4.0,1.9,,88.34,91.43,,,Visualizer
moment,8.324,5.04,2.2,3.66,1.8,,88.21,91.38,,,Visualizer
moment,8.549,5.33,2.8,3.41,2.1,,88.21,91.3,,,Visualizer
moment,8.818,5.79,3.2,3.16,2.0,,87.91,91.24,,,Visualizer
moment,9.088,6.21,3.8,2.97,1.9,,87.85,91.19,,,Visualizer
moment,9.313,6.66,4.2,2.79,1.7,,87.85,91.18,,,Visualizer
moment,9.584,7.06,4.7,2.58,1.9,,87.75,91.16,,,Visualizer
moment,9.808,7.35,5.1,2.44,1.6,,87.88,91.08,,,Visualizer
moment,10.078,7.64,1.8,2.34,-2.0,,87.88,90.96,,,Visualizer
moment,10.303,7.89,-0.7,2.23,-4.8,,87.79,90.92,,,Visualizer
moment,10.573,8.07,1.2,2.11,-3.5,,87.82,90.98,,,Visualizer
moment,10.798,8.16,2.2,2.04,-2.9,,87.72,90.91,,,Visualizer
moment,11.023,8.31,2.5,1.98,-2.6,,87.75,90.84,,,Visualizer
moment,11.338,8.45,3.2,1.88,3.9,,87.91,90.76,,,Visualizer
moment,11.563,8.42,3.9,1.84,2.7,,87.88,90.74,,,Visualizer
moment,11.833,8.48,2.9,1.78,0.7,,87.82,90.77,,,Visualizer
moment,12.058,8.51,3.5,1.73,0.5,,87.82,90.76,,,Visualizer
moment,12.284,8.52,4.0,1.71,0.6,,87.75,90.73,,,Visualizer
moment,12.553,8.58,4.5,1.66,0.6,,87.79,90.67,,,Visualizer
moment,12.823,8.54,5.2,1.66,2.3,,87.98,90.6,,,Visualizer
moment,13.049,8.58,5.5,1.65,2.3,,87.88,90.6,,,Visualizer
moment,13.318,8.64,6.1,1.64,2.1,,87.95,90.56,,,Visualizer
moment,13.588,8.63,6.5,1.63,2.0,,88.01,90.63,,,Visualizer
moment,13.813,8.57,7.0,1.65,1.8,,87.95,90.56,,,Visualizer
moment,14.038,8.69,7.3,1.62,1.8,,88.18,90.56,,,Visualizer
moment,14.308,8.64,7.7,1.6,1.8,,88.21,90.45,,,Visualizer
moment,14.533,8.67,8.2,1.56,1.7,,88.11,90.48,,,Visualizer
moment,14.803,8.68,8.8,1.57,1.8,,88.24,90.48,,,Visualizer
moment,15.073,8.7,9.1,1.61,1.8,,88.24,90.43,,,Visualizer
moment,15.298,8.7,9.6,1.61,1.7,,88.24,90.38,,,Visualizer
moment,15.523,8.69,9.9,1.64,1.7,,88.24,90.4,,,Visualizer
moment,15.838,8.72,10.3,1.66,1.7,,88.47,90.45,,,Visualizer
moment,16.063,8.73,10.7,1.67,1.6,,88.41,90.46,,,Visualizer
moment,16.288,8.72,11.1,1.69,1.7,,88.5,90.39,,,Visualizer
moment,16.558,8.73,11.7,1.69,1.8,,88.5,90.3,,,Visualizer
moment,16.783,8.68,12.1,1.72,1.7,,88.57,90.31,,,Visualizer
moment,17.053,8.72,12.5,1.7,1.8,,88.67,90.31,,,Visualizer
moment,17.323,8.68,12.9,1.72,1.6,,88.8,90.25,,,Visualizer
moment,17.548,8.68,13.3,1.7,1.6,,88.86,90.21,,,Visualizer
moment,17.773,8.66,13.6,1.73,1.7,,88.73,90.15,,,Visualizer
moment,18.088,8.67,14.1,1.71,1.6,,88.89,90.18,,,Visualizer
moment,18.313,8.67,14.7,1.7,1.8,,88.96,90.2,,,Visualizer
moment,18.583,8.64,15.0,1.68,1.7,,88.99,90.11,,,Visualizer
moment,18.808,8.59,15.5,1.65,1.7,,89.03,90.11,,,Visualizer
moment,19.033,8.51,15.8,1.66,1.7,,89.19,90.07,,,Visualizer
moment,19.303,8.57,16.1,1.64,1.6,,89.29,90.15,,,Visualizer
moment,19.573,8.51,16.7,1.66,1.7,,89.26,90.11,,,Visualizer
moment,19.798,8.52,17.1,1.62,1.6,,89.29,90.05,,,Visualizer
moment,20.023,8.47,17.5,1.65,1.7,,89.26,90.02,,,Visualizer
moment,20.338,8.52,17.8,1.65,1.7,,89.45,90.04,,,Visualizer
moment,20.563,8.45,18.3,1.66,1.6,,89.52,89.99,,,Visualizer
moment,20.833,8.43,18.8,1.66,1.7,,89.45,89.97,,,Visualizer
moment,21.058,8.41,19.1,1.64,1.6,,89.52,90.0,,,Visualizer
moment,21.283,8.33,19.7,1.63,1.8,,89.62,90.01,,,Visualizer
moment,21.643,8.41,20.0,1.6,1.7,,89.65,89.97,,,Visualizer
moment,21.823,8.32,20.7,1.63,1.7,,89.65,89.95,,,Visualizer
moment,22.048,8.35,20.8,1.62,1.7,,89.65,89.97,,,Visualizer
moment,22.273,8.27,21.2,1.66,1.7,,89.65,89.91,,,Visualizer
moment,22.588,8.25,21.7,1.65,1.7,,89.78,89.91,,,Visualizer
moment,22.813,8.22,22.1,1.67,1.6,,89.71,89.88,,,Visualizer
moment,23.087,8.26,22.5,1.64,1.7,,89.75,89.85,,,Visualizer
moment,23.308,8.21,23.0,1.67,1.6,,89.78,89.87,,,Visualizer
moment,23.578,8.18,23.3,1.68,1.6,,89.91,89.9,,,Visualizer
moment,23.803,8.19,23.7,1.68,1.7,,89.95,89.9,,,Visualizer
moment,24.073,8.23,24.2,1.67,1.7,,89.95,89.84,,,Visualizer
moment,24.298,8.12,24.7,1.66,1.7,,89.98,89.8,,,Visualizer
moment,24.523,8.1,25.0,1.66,1.7,,90.08,89.85,,,Visualizer
moment,24.838,8.11,25.4,1.63,1.7,,90.05,89.81,,,Visualizer
moment,25.063,8.04,25.9,1.61,1.7,,90.08,89.83,,,Visualizer
moment,25.333,8.05,26.4,1.6,1.7,,90.24,89.77,,,Visualizer
moment,25.558,8.03,26.7,1.61,1.7,,90.21,89.77,,,Visualizer
moment,25.828,7.98,27.2,1.62,1.7,,90.31,89.82,,,Visualizer
moment,26.053,7.98,27.6,1.63,1.7,,90.21,89.74,,,Visualizer
moment,26.323,7.96,27.9,1.62,1.7,,90.24,89.75,,,Visualizer
moment,26.548,7.92,28.3,1.62,1.6,,90.31,89.74,,,Visualizer
moment,26.773,7.93,28.7,1.59,1.7,,90.31,89.72,,,Visualizer
moment,27.088,7.83,29.3,1.62,1.7,,90.24,89.73,,,Visualizer
moment,27.313,7.88,29.7,1.65,1.7,,90.21,89.69,,,Visualizer
moment,27.537,7.87,30.0,1.64,1.7,,90.41,89.78,,,Visualizer
moment,27.808,7.82,30.4,1.66,1.7,,90.34,89.74,,,Visualizer
moment,28.078,7.8,30.9,1.64,1.6,,90.31,89.65,,,Visualizer
moment,28.303,7.77,31.4,1.64,1.7,,90.31,89.69,,,Visualizer
moment,28.573,7.77,31.7,1.64,1.7,,90.44,89.67,,,Visualizer
moment,28.798,7.74,32.3,1.64,1.7,,90.38,89.73,,,Visualizer
moment,29.023,7.71,32.6,1.64,1.7,,90.31,89.71,,,Visualizer
moment,29.338,7.69,32.9,1.65,1.7,,90.38,89.62,,,Visualizer
moment,29.562,7.66,33.4,1.67,1.7,,90.44,89.67,,,Visualizer
moment,29.833,7.66,33.7,1.66,1.6,,90.44,89.62,,,Visualizer
moment,30.057,7.65,34.2,1.65,1.6,,90.48,89.66,,,Visualizer
moment,30.331,7.57,34.8,1.67,1.7,,90.54,89.67,,,Visualizer
