information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T03:45:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cupital Cafe,text
meta,,,,,,,,,Beans,Ethiopia Okoluu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,53.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d94bac33-abe2-4297-88e4-a10144465582,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.94,0.0,4.02,0.0,,88.84,85.64,,,Visualizer
moment,0.538,0.85,0.0,4.35,0.0,,88.45,85.8,,,Visualizer
moment,0.763,0.77,0.0,4.89,0.0,,86.19,86.02,,,Visualizer
moment,1.033,0.83,0.0,5.28,0.0,,85.77,86.16,,,Visualizer
moment,1.258,0.79,0.0,5.61,0.0,,85.47,86.59,,,Visualizer
moment,1.528,0.79,0.0,5.88,0.0,,85.09,86.74,,,Visualizer
moment,1.798,0.91,0.0,6.14,0.0,,84.96,86.89,,,Visualizer
moment,2.023,1.0,0.0,6.29,0.0,,85.05,86.95,,,Visualizer
moment,2.293,1.01,0.0,6.39,0.0,,85.44,86.94,,,Visualizer
moment,2.518,1.07,0.0,6.46,0.0,,85.96,86.95,,,Visualizer
moment,2.788,1.01,0.0,6.47,0.0,,86.32,87.06,,,Visualizer
moment,3.013,0.97,0.0,6.51,0.0,,86.19,87.06,,,Visualizer
moment,3.283,0.96,0.0,6.54,0.0,,85.77,87.1,,,Visualizer
moment,3.508,0.93,0.0,6.52,0.0,,85.15,87.24,,,Visualizer
moment,3.778,0.93,0.0,6.53,0.0,,84.31,87.33,,,Visualizer
moment,4.051,1.01,0.0,6.49,0.0,,83.6,87.21,,,Visualizer
moment,4.273,1.15,0.0,6.55,0.0,,83.05,87.11,,,Visualizer
moment,4.543,1.32,0.0,6.49,0.0,,82.47,87.01,,,Visualizer
moment,4.768,1.54,0.0,6.43,0.0,,81.86,86.8,,,Visualizer
moment,5.038,1.78,0.0,6.46,0.0,,81.38,86.56,,,Visualizer
moment,5.263,2.16,0.0,6.41,0.0,,80.89,86.4,,,Visualizer
moment,5.533,2.71,0.0,6.3,0.0,,80.57,86.07,,,Visualizer
moment,5.803,3.5,0.0,6.16,0.0,,80.25,85.81,,,Visualizer
moment,6.028,4.61,0.0,5.92,0.0,,79.87,85.52,,,Visualizer
moment,6.298,5.64,0.11,5.41,0.11,,79.61,85.37,,,Visualizer
moment,6.523,6.03,0.09,4.67,0.09,,79.48,85.14,,,Visualizer
moment,6.798,6.07,0.42,3.97,0.41,,79.42,84.88,,,Visualizer
moment,7.017,5.95,0.81,3.18,0.79,,79.32,84.73,,,Visualizer
moment,7.288,5.26,1.17,2.53,1.14,,79.32,84.57,,,Visualizer
moment,7.513,4.69,1.24,1.97,1.12,,79.42,84.51,,,Visualizer
moment,7.783,4.18,1.78,1.61,1.33,,79.55,84.5,,,Visualizer
moment,8.052,3.93,1.94,1.27,1.33,,79.55,84.34,,,Visualizer
moment,8.277,3.61,2.13,0.99,0.94,,79.68,84.35,,,Visualizer
moment,8.547,3.27,2.19,0.77,0.93,,79.93,84.41,,,Visualizer
moment,8.773,3.0,2.62,0.6,0.82,,80.0,84.32,,,Visualizer
moment,9.042,2.76,2.79,0.47,0.83,,79.96,84.3,,,Visualizer
moment,9.267,2.56,2.99,0.36,0.84,,80.12,84.35,,,Visualizer
moment,9.538,2.38,3.01,0.28,0.82,,80.16,84.44,,,Visualizer
moment,9.762,2.21,3.25,0.22,0.61,,80.35,84.38,,,Visualizer
moment,10.032,2.16,3.41,0.39,0.6,,80.41,84.41,,,Visualizer
moment,10.258,2.43,3.53,0.68,0.66,,80.38,84.48,,,Visualizer
moment,10.527,2.85,3.71,0.89,0.68,,80.06,84.43,,,Visualizer
moment,10.798,3.29,3.76,1.1,0.51,,79.68,84.47,,,Visualizer
moment,11.022,3.8,4.07,1.26,0.79,,78.84,84.55,,,Visualizer
moment,11.293,4.21,4.39,1.33,0.84,,78.2,84.55,,,Visualizer
moment,11.518,4.53,4.78,1.4,1.04,,77.46,84.58,,,Visualizer
moment,11.787,4.79,4.97,1.48,1.18,,76.86,84.74,,,Visualizer
moment,12.013,4.98,5.4,1.54,1.3,,76.15,84.68,,,Visualizer
moment,12.282,5.2,5.76,1.62,1.5,,75.73,84.66,,,Visualizer
moment,12.507,5.33,6.31,1.69,1.6,,75.22,84.65,,,Visualizer
moment,12.778,5.45,6.71,1.8,1.79,,74.87,84.58,,,Visualizer
moment,13.047,5.57,7.34,1.87,1.89,,74.48,84.54,,,Visualizer
moment,13.273,5.6,7.73,1.94,1.92,,74.13,84.45,,,Visualizer
moment,13.542,5.64,8.21,1.99,2.03,,73.68,84.34,,,Visualizer
moment,13.767,5.69,8.96,2.07,2.19,,73.32,84.19,,,Visualizer
moment,14.042,5.64,9.48,2.15,2.26,,72.87,84.03,,,Visualizer
moment,14.262,5.7,10.32,2.19,2.53,,72.58,83.88,,,Visualizer
moment,14.532,5.7,10.87,2.27,2.59,,72.23,83.75,,,Visualizer
moment,14.757,5.63,11.75,2.37,2.72,,72.1,83.54,,,Visualizer
