information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 333g out",text
meta,,,,,,,,,Date,2022-06-29T10:37:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Honduras Caballero Pacamara Washed,text
meta,,,,,,,,,Grinder Brand,Wilfa Uniform,text
meta,,,,,,,,,Grinder Model,Wilfa Uniform,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,342.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46f53cc7-54d0-45a7-8751-1bfab502d3ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.01,0.04,0.0,3.46,0.0,,97.33,98.87,,,Visualizer
moment,0.302,0.07,0.0,4.39,0.0,,97.22,99.14,,,Visualizer
moment,0.501,0.13,0.0,5.26,0.0,,95.35,99.14,,,Visualizer
moment,0.751,0.12,0.0,5.85,0.0,,94.97,99.16,,,Visualizer
moment,1.0,0.28,0.0,6.37,0.0,,95.35,99.22,,,Visualizer
moment,1.25,0.68,0.0,6.74,0.0,,95.8,99.22,,,Visualizer
moment,1.5,0.75,0.0,7.05,0.0,,96.29,99.11,,,Visualizer
moment,1.75,0.78,1.12,7.27,1.04,,96.88,99.07,,,Visualizer
moment,2.0,0.8,1.88,7.46,1.75,,97.16,99.05,,,Visualizer
moment,2.25,0.76,3.93,7.59,3.65,,97.36,99.13,,,Visualizer
moment,2.502,0.75,5.38,7.72,5.0,,97.33,99.19,,,Visualizer
moment,2.75,0.75,6.76,7.81,6.12,,97.26,99.2,,,Visualizer
moment,3.0,0.73,9.11,7.84,6.72,,97.36,99.17,,,Visualizer
moment,3.249,0.75,10.68,7.91,6.92,,97.29,99.33,,,Visualizer
moment,3.503,0.75,12.25,7.91,7.05,,97.33,99.28,,,Visualizer
moment,3.753,0.77,14.64,7.96,7.33,,97.36,99.23,,,Visualizer
moment,4.0,0.76,16.26,7.99,7.38,,97.5,99.16,,,Visualizer
moment,4.252,0.75,17.86,8.0,7.4,,97.64,99.12,,,Visualizer
moment,4.501,0.76,19.46,8.0,7.41,,97.71,99.1,,,Visualizer
moment,4.751,0.78,21.82,7.99,7.48,,97.89,99.09,,,Visualizer
moment,5.0,0.78,23.5,7.98,7.48,,97.96,99.09,,,Visualizer
moment,5.25,0.77,25.16,7.98,7.56,,97.93,99.08,,,Visualizer
moment,5.5,0.78,27.64,8.08,7.6,,98.21,99.22,,,Visualizer
moment,5.75,0.77,29.38,8.05,7.76,,98.03,99.14,,,Visualizer
moment,6.001,0.76,30.98,8.01,7.74,,98.24,99.1,,,Visualizer
moment,6.25,0.74,33.49,7.97,7.74,,98.17,99.03,,,Visualizer
moment,6.5,0.7,35.15,8.0,7.72,,98.28,99.08,,,Visualizer
moment,6.75,0.72,36.84,7.94,7.76,,98.42,99.16,,,Visualizer
moment,7.0,0.72,39.35,7.95,7.78,,98.45,99.12,,,Visualizer
moment,7.303,0.71,41.07,7.96,7.81,,98.56,99.09,,,Visualizer
moment,7.504,0.72,42.83,7.98,7.89,,98.74,99.08,,,Visualizer
moment,7.75,0.79,44.5,8.05,7.9,,98.63,99.19,,,Visualizer
moment,8.002,0.72,47.04,7.99,7.93,,98.6,99.17,,,Visualizer
moment,8.25,0.69,48.76,7.94,7.92,,98.6,99.1,,,Visualizer
moment,8.55,0.68,51.33,8.0,7.9,,98.52,99.09,,,Visualizer
moment,8.799,0.71,52.95,7.94,7.85,,98.52,99.17,,,Visualizer
moment,8.999,0.69,54.63,7.96,7.8,,98.42,99.05,,,Visualizer
moment,9.249,0.67,57.11,7.96,7.76,,98.31,99.07,,,Visualizer
moment,9.502,0.68,58.77,7.93,7.72,,98.24,99.14,,,Visualizer
moment,9.608,0.66,59.56,7.96,7.65,,98.17,99.09,,,Visualizer
moment,9.85,0.57,60.48,7.07,7.77,,98.1,99.1,,,Visualizer
moment,10.099,0.06,61.93,5.56,6.79,,98.07,99.15,,,Visualizer
moment,10.35,0.04,62.44,4.33,5.73,,98.07,99.15,,,Visualizer
moment,10.603,0.08,63.4,3.37,4.3,,98.0,99.07,,,Visualizer
moment,10.85,0.03,63.67,2.62,2.97,,97.96,98.94,,,Visualizer
moment,11.099,0.04,63.53,2.04,1.78,,98.03,99.09,,,Visualizer
moment,11.35,0.01,63.48,1.59,0.97,,98.03,99.09,,,Visualizer
moment,11.599,0.02,63.49,1.23,0.3,,98.03,98.97,,,Visualizer
moment,11.85,0.01,63.52,0.96,0.0,,98.07,99.02,,,Visualizer
moment,12.099,0.01,63.55,0.75,0.02,,98.1,98.97,,,Visualizer
moment,12.401,0.01,63.57,0.58,0.07,,97.96,98.86,,,Visualizer
moment,12.599,0.01,63.61,0.45,0.12,,98.17,98.91,,,Visualizer
moment,12.85,0.01,63.63,0.35,0.1,,98.07,98.84,,,Visualizer
moment,13.1,0.01,63.65,0.27,0.1,,98.07,98.86,,,Visualizer
moment,13.35,0.01,63.64,0.21,0.08,,98.14,98.86,,,Visualizer
moment,13.702,0.01,63.64,0.17,0.01,,98.21,98.8,,,Visualizer
moment,13.849,0.01,63.63,0.13,0.0,,98.31,98.82,,,Visualizer
moment,14.1,0.01,63.63,0.1,-0.01,,98.35,98.78,,,Visualizer
moment,14.35,0.01,63.63,0.08,-0.02,,98.28,98.73,,,Visualizer
moment,14.6,0.01,63.64,0.06,0.01,,98.45,98.77,,,Visualizer
moment,14.85,0.01,63.63,0.05,-0.01,,98.45,98.7,,,Visualizer
moment,15.1,0.01,63.63,0.04,0.0,,98.38,98.62,,,Visualizer
moment,15.35,0.01,63.63,0.03,0.0,,98.42,98.66,,,Visualizer
moment,15.6,0.01,63.62,0.02,-0.02,,98.42,98.72,,,Visualizer
moment,15.85,0.01,63.61,0.02,-0.02,,98.45,98.73,,,Visualizer
moment,16.101,0.01,63.61,0.01,-0.02,,98.45,98.69,,,Visualizer
moment,16.35,0.01,63.6,0.01,-0.03,,98.45,98.67,,,Visualizer
moment,16.6,0.0,63.6,0.01,-0.03,,98.42,98.6,,,Visualizer
moment,16.85,0.01,63.6,0.01,-0.02,,98.49,98.62,,,Visualizer
moment,17.1,0.0,63.59,0.0,-0.02,,98.52,98.57,,,Visualizer
moment,17.35,0.0,63.59,0.0,-0.01,,98.63,98.58,,,Visualizer
moment,17.6,0.0,63.59,0.0,-0.01,,98.6,98.56,,,Visualizer
moment,17.85,0.0,63.59,0.0,-0.01,,98.6,98.56,,,Visualizer
moment,18.1,0.0,63.59,0.0,-0.01,,98.63,98.53,,,Visualizer
moment,18.35,0.0,63.59,0.0,0.0,,98.77,98.47,,,Visualizer
moment,18.6,0.0,63.6,0.0,0.01,,98.7,98.51,,,Visualizer
moment,18.85,0.0,63.6,0.0,0.01,,98.77,98.5,,,Visualizer
moment,19.1,0.0,63.6,0.0,0.01,,98.84,98.51,,,Visualizer
moment,19.35,0.0,63.61,0.0,0.02,,98.91,98.51,,,Visualizer
moment,19.6,0.0,63.61,0.0,0.01,,98.84,98.45,,,Visualizer
moment,19.85,0.0,63.61,0.0,0.01,,98.88,98.36,,,Visualizer
moment,20.1,0.0,63.61,0.0,0.01,,98.84,98.42,,,Visualizer
moment,20.349,0.0,63.6,0.0,-0.01,,98.91,98.28,,,Visualizer
moment,20.6,0.0,63.59,0.0,-0.02,,98.91,98.34,,,Visualizer
moment,20.85,0.0,63.59,0.0,-0.02,,98.98,98.5,,,Visualizer
moment,21.1,0.0,63.6,0.0,-0.01,,99.06,98.43,,,Visualizer
moment,21.349,0.0,63.6,0.0,0.0,,99.02,98.35,,,Visualizer
moment,21.6,0.0,63.6,0.0,0.0,,99.06,98.43,,,Visualizer
moment,21.85,0.0,63.59,0.0,0.0,,99.16,98.39,,,Visualizer
moment,22.1,0.0,63.59,0.0,-0.01,,99.06,98.33,,,Visualizer
moment,22.35,0.0,63.57,0.0,-0.03,,99.09,98.36,,,Visualizer
moment,22.65,0.0,63.57,0.0,-0.03,,99.2,98.3,,,Visualizer
moment,22.85,0.0,63.56,0.0,-0.04,,99.27,98.31,,,Visualizer
moment,23.1,0.0,63.56,0.0,-0.03,,99.23,98.36,,,Visualizer
moment,23.35,0.0,63.57,0.0,-0.02,,99.2,98.37,,,Visualizer
moment,23.6,0.0,63.79,0.0,0.2,,99.23,98.3,,,Visualizer
moment,23.9,0.0,63.8,0.0,0.22,,99.34,98.39,,,Visualizer
moment,24.1,0.0,64.08,0.0,0.48,,99.41,98.35,,,Visualizer
moment,24.35,0.0,64.11,0.0,0.5,,99.3,98.43,,,Visualizer
moment,24.6,0.0,64.24,0.0,0.62,,99.41,98.48,,,Visualizer
moment,24.85,0.0,64.25,0.0,0.43,,99.45,98.48,,,Visualizer
moment,25.1,0.0,64.22,0.0,0.21,,99.45,98.45,,,Visualizer
moment,25.35,0.0,64.24,0.0,0.12,,99.48,98.49,,,Visualizer
moment,25.599,0.0,64.26,0.0,0.13,,99.27,98.45,,,Visualizer
moment,25.85,0.0,64.51,0.0,0.23,,99.38,98.42,,,Visualizer
moment,26.1,0.0,64.51,0.0,0.27,,99.38,98.47,,,Visualizer
moment,26.35,0.0,64.51,0.0,0.26,,99.41,98.47,,,Visualizer
moment,26.6,0.0,64.51,0.0,0.24,,99.38,98.6,,,Visualizer
moment,26.85,0.0,64.51,0.0,0.0,,99.27,98.57,,,Visualizer
moment,27.099,0.0,64.51,0.0,0.0,,99.45,98.5,,,Visualizer
moment,27.351,0.0,64.51,0.0,0.0,,99.48,98.58,,,Visualizer
moment,27.601,0.0,64.51,0.0,0.0,,99.34,98.57,,,Visualizer
moment,27.85,0.0,64.51,0.0,0.0,,99.41,98.46,,,Visualizer
moment,28.1,0.0,64.51,0.0,0.0,,99.38,98.62,,,Visualizer
moment,28.35,0.0,64.51,0.0,0.0,,99.34,98.69,,,Visualizer
moment,28.6,0.0,64.51,0.0,0.0,,99.52,98.67,,,Visualizer
moment,28.849,0.0,64.52,0.0,0.01,,99.48,98.65,,,Visualizer
moment,29.099,0.0,64.51,0.0,0.0,,99.45,98.66,,,Visualizer
moment,29.349,0.0,64.51,0.0,0.0,,99.41,98.71,,,Visualizer
moment,29.6,0.0,64.51,0.0,0.0,,99.41,98.71,,,Visualizer
moment,29.85,0.0,64.52,0.0,0.0,,99.52,98.69,,,Visualizer
moment,30.1,0.0,64.52,0.0,0.01,,99.45,98.72,,,Visualizer
moment,30.35,0.0,64.62,0.0,0.1,,99.41,98.75,,,Visualizer
moment,30.6,0.0,64.63,0.0,0.11,,99.45,98.72,,,Visualizer
moment,30.85,0.0,64.64,0.0,0.11,,99.41,98.76,,,Visualizer
moment,31.1,0.0,64.65,0.0,0.12,,99.48,98.78,,,Visualizer
moment,31.35,0.0,64.65,0.0,0.03,,99.45,98.74,,,Visualizer
moment,31.601,0.0,64.65,0.0,0.03,,99.55,98.83,,,Visualizer
moment,31.85,0.0,64.65,0.0,0.01,,99.48,98.84,,,Visualizer
moment,32.099,0.0,64.65,0.0,0.0,,99.45,98.92,,,Visualizer
moment,32.349,0.0,64.66,0.0,0.01,,99.34,98.87,,,Visualizer
moment,32.6,0.0,64.67,0.0,0.02,,99.41,98.84,,,Visualizer
moment,32.906,0.0,64.67,0.0,0.02,,99.41,98.9,,,Visualizer
moment,33.1,0.0,64.67,0.0,0.02,,99.55,98.89,,,Visualizer
moment,33.35,0.0,64.68,0.0,0.02,,99.45,98.93,,,Visualizer
moment,33.6,0.0,64.68,0.0,0.01,,99.45,98.92,,,Visualizer
moment,33.85,0.0,64.7,0.0,0.03,,99.38,98.88,,,Visualizer
moment,34.15,0.0,64.9,0.0,0.21,,99.41,99.04,,,Visualizer
moment,34.35,0.0,64.82,0.0,0.13,,99.48,99.03,,,Visualizer
moment,34.6,0.0,64.86,0.0,0.17,,99.38,98.97,,,Visualizer
moment,34.85,0.0,64.86,0.0,0.17,,99.48,98.98,,,Visualizer
moment,35.101,0.0,64.86,0.0,0.15,,99.48,98.94,,,Visualizer
moment,35.45,0.0,64.86,0.0,0.06,,99.38,99.0,,,Visualizer
moment,35.6,0.0,64.89,0.0,0.05,,99.38,98.96,,,Visualizer
moment,35.851,0.0,64.89,0.0,0.03,,99.3,99.01,,,Visualizer
moment,36.1,0.0,64.89,0.0,0.03,,99.41,99.16,,,Visualizer
moment,36.35,0.0,64.88,0.0,0.02,,99.34,99.07,,,Visualizer
moment,36.601,0.0,64.87,0.0,0.01,,99.45,99.04,,,Visualizer
moment,36.851,0.0,64.85,0.0,-0.04,,99.52,99.06,,,Visualizer
moment,37.1,0.0,64.84,0.0,-0.05,,99.34,99.04,,,Visualizer
moment,37.35,0.0,64.85,0.0,-0.03,,99.48,99.11,,,Visualizer
moment,37.6,0.0,64.85,0.0,-0.02,,99.41,99.18,,,Visualizer
moment,37.85,0.0,64.85,0.0,-0.01,,99.3,99.13,,,Visualizer
moment,38.1,0.0,64.85,0.0,0.0,,99.52,99.11,,,Visualizer
moment,38.351,0.0,64.84,0.0,-0.01,,99.52,99.11,,,Visualizer
moment,38.6,0.0,64.84,0.0,-0.01,,99.34,99.09,,,Visualizer
moment,38.851,0.0,64.84,0.0,-0.01,,99.34,99.06,,,Visualizer
moment,39.1,0.0,64.84,0.0,-0.01,,99.34,99.08,,,Visualizer
moment,39.35,0.0,64.83,0.0,-0.02,,99.38,98.98,,,Visualizer
moment,39.6,0.0,64.83,0.0,-0.01,,99.38,99.07,,,Visualizer
moment,39.85,0.0,64.82,0.0,-0.02,,99.52,99.12,,,Visualizer
moment,40.101,0.0,64.81,0.0,-0.03,,99.34,99.15,,,Visualizer
moment,40.35,0.0,64.81,0.0,-0.02,,99.41,99.06,,,Visualizer
moment,40.6,0.0,64.81,0.0,-0.02,,99.55,99.1,,,Visualizer
moment,40.851,0.0,64.81,0.0,-0.01,,99.41,99.07,,,Visualizer
moment,41.1,0.0,64.8,0.0,-0.02,,99.45,98.97,,,Visualizer
moment,41.351,0.0,64.8,0.0,-0.01,,99.45,99.08,,,Visualizer
moment,41.601,0.0,64.81,0.0,0.0,,99.48,99.07,,,Visualizer
moment,41.85,0.0,64.81,0.0,0.0,,99.55,99.09,,,Visualizer
moment,42.1,0.0,64.81,0.0,0.01,,99.41,99.08,,,Visualizer
moment,42.35,0.0,64.81,0.0,0.01,,99.48,99.04,,,Visualizer
