information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-09-10T17:41:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,desarollo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d44a802-492a-4263-84d4-306ec82712a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.208,0.0,0.0,3.44,0.0,,86.93,83.81,,,Visualizer
moment,0.418,0.0,0.0,4.22,0.0,,86.96,83.93,,,Visualizer
moment,0.628,0.0,0.0,5.15,0.0,,86.86,83.99,,,Visualizer
moment,0.851,0.0,0.0,5.85,0.0,,86.73,84.05,,,Visualizer
moment,1.049,0.0,0.0,6.52,0.0,,86.37,84.02,,,Visualizer
moment,1.259,0.0,0.0,6.92,0.0,,84.88,84.03,,,Visualizer
moment,1.468,0.0,0.0,7.13,0.0,,83.33,84.26,,,Visualizer
moment,1.679,0.0,0.0,7.44,0.0,,82.78,84.44,,,Visualizer
moment,1.889,0.0,0.0,7.6,0.0,,82.52,84.72,,,Visualizer
moment,2.098,0.06,0.0,7.72,0.0,,82.91,84.97,,,Visualizer
moment,2.309,0.22,0.0,7.82,0.0,,83.71,85.14,,,Visualizer
moment,2.518,0.35,0.0,7.9,0.0,,84.88,85.17,,,Visualizer
moment,2.728,0.42,0.0,7.99,0.0,,85.85,85.24,,,Visualizer
moment,2.939,0.43,0.0,8.0,0.0,,86.99,85.36,,,Visualizer
moment,3.149,0.42,0.0,8.03,0.0,,87.74,85.46,,,Visualizer
moment,3.394,0.45,0.0,8.01,0.0,,88.27,85.63,,,Visualizer
moment,3.568,0.44,0.0,8.01,0.0,,88.53,85.84,,,Visualizer
moment,3.779,0.48,0.0,8.03,0.0,,88.66,86.18,,,Visualizer
moment,3.953,0.51,0.0,8.04,0.0,,88.53,86.34,,,Visualizer
moment,4.163,0.56,0.0,8.0,0.0,,88.43,86.53,,,Visualizer
moment,4.374,0.65,0.0,8.03,0.0,,88.04,86.77,,,Visualizer
moment,4.583,0.79,0.0,8.02,0.0,,87.71,86.9,,,Visualizer
moment,4.793,0.87,0.0,8.04,0.0,,87.38,87.01,,,Visualizer
moment,5.004,1.01,0.0,8.0,0.0,,87.05,87.04,,,Visualizer
moment,5.213,1.18,0.0,8.05,0.0,,86.6,87.12,,,Visualizer
moment,5.424,1.38,0.0,7.96,0.0,,86.41,87.15,,,Visualizer
moment,5.633,1.68,0.0,7.84,0.0,,86.02,87.14,,,Visualizer
moment,5.845,2.07,0.0,7.84,0.0,,85.79,87.07,,,Visualizer
moment,6.054,2.52,0.0,7.77,0.0,,85.56,87.06,,,Visualizer
moment,6.264,3.02,0.0,7.51,0.0,,85.5,87.04,,,Visualizer
moment,6.473,3.47,0.3,6.7,0.28,,85.43,86.91,,,Visualizer
moment,6.683,3.54,0.7,5.74,0.65,,85.4,86.88,,,Visualizer
moment,6.893,3.19,1.4,4.68,1.31,,85.43,86.82,,,Visualizer
moment,7.103,2.74,1.5,3.79,1.4,,85.3,86.7,,,Visualizer
moment,7.313,2.38,2.1,2.96,1.96,,85.36,86.64,,,Visualizer
moment,7.522,2.07,2.6,2.41,2.14,,85.23,86.52,,,Visualizer
moment,7.732,1.97,2.7,1.89,1.86,,85.33,86.51,,,Visualizer
moment,7.942,1.8,2.9,1.47,1.4,,85.2,86.55,,,Visualizer
moment,8.154,1.71,3.1,1.28,1.49,,85.14,86.4,,,Visualizer
moment,8.362,1.72,3.3,1.01,1.4,,85.27,86.33,,,Visualizer
moment,8.54,1.59,3.4,0.79,0.84,,85.2,86.41,,,Visualizer
moment,8.749,1.51,3.4,0.61,0.75,,85.27,86.31,,,Visualizer
moment,8.959,1.56,3.6,0.9,0.84,,85.2,86.24,,,Visualizer
moment,9.168,1.94,3.7,1.42,0.75,,85.01,86.22,,,Visualizer
moment,9.379,2.58,3.7,1.87,0.56,,84.65,86.17,,,Visualizer
moment,9.588,3.32,4.0,2.17,0.47,,84.23,86.19,,,Visualizer
moment,9.798,4.09,4.1,2.33,0.65,,83.81,86.13,,,Visualizer
moment,10.009,4.8,4.1,2.35,0.47,,83.43,86.09,,,Visualizer
moment,10.218,5.4,4.3,2.28,0.56,,83.33,86.07,,,Visualizer
moment,10.43,5.81,4.7,2.19,0.93,,83.23,86.05,,,Visualizer
moment,10.639,6.17,4.8,2.04,0.75,,83.04,86.04,,,Visualizer
moment,10.849,6.41,5.1,1.89,0.93,,83.11,86.02,,,Visualizer
moment,11.059,6.64,5.5,1.82,1.31,,83.11,86.02,,,Visualizer
moment,11.269,6.86,5.6,1.77,1.21,,83.04,85.9,,,Visualizer
moment,11.478,7.0,6.1,1.71,1.31,,83.11,85.83,,,Visualizer
moment,11.688,7.07,6.2,1.69,1.31,,83.17,85.78,,,Visualizer
moment,11.899,7.16,6.6,1.6,1.4,,83.27,85.7,,,Visualizer
moment,12.109,7.17,7.0,1.6,1.4,,83.3,85.7,,,Visualizer
moment,12.319,7.25,7.2,1.62,1.49,,83.46,85.7,,,Visualizer
moment,12.529,7.29,7.7,1.64,1.49,,83.3,85.64,,,Visualizer
moment,12.738,7.33,8.1,1.65,1.77,,83.43,85.59,,,Visualizer
moment,12.912,7.3,8.6,1.71,1.86,,83.27,85.63,,,Visualizer
moment,13.123,7.38,8.9,1.73,1.77,,83.27,85.58,,,Visualizer
moment,13.334,7.36,9.4,1.74,2.05,,83.23,85.44,,,Visualizer
moment,13.543,7.36,9.6,1.75,1.86,,83.36,85.43,,,Visualizer
moment,13.753,7.32,10.1,1.78,2.05,,83.14,85.37,,,Visualizer
moment,13.963,7.34,10.6,1.84,2.14,,83.07,85.31,,,Visualizer
moment,14.173,7.38,11.1,1.86,2.14,,83.14,85.36,,,Visualizer
moment,14.383,7.35,11.5,1.94,2.14,,83.01,85.26,,,Visualizer
moment,14.593,7.38,12.1,1.99,2.33,,83.01,85.25,,,Visualizer
moment,14.803,7.35,12.6,2.06,2.33,,82.98,85.22,,,Visualizer
moment,15.013,7.39,13.1,2.12,2.33,,82.94,85.17,,,Visualizer
moment,15.223,7.43,13.7,2.17,2.42,,82.98,85.08,,,Visualizer
moment,15.433,7.37,14.3,2.2,2.61,,82.94,85.07,,,Visualizer
moment,15.642,7.38,14.9,2.25,2.61,,82.78,85.08,,,Visualizer
moment,15.854,7.39,15.5,2.32,2.7,,82.81,85.02,,,Visualizer
moment,16.063,7.42,16.1,2.33,2.8,,82.88,85.01,,,Visualizer
moment,16.273,7.37,16.7,2.35,2.8,,82.69,84.95,,,Visualizer
moment,16.483,7.39,17.3,2.39,2.8,,82.72,84.92,,,Visualizer
moment,16.693,7.46,17.9,2.4,2.8,,82.78,84.85,,,Visualizer
moment,16.903,7.42,18.5,2.36,2.8,,82.94,84.84,,,Visualizer
moment,17.113,7.38,19.2,2.42,2.89,,82.78,84.78,,,Visualizer
moment,17.324,7.47,19.8,2.49,2.89,,82.94,84.71,,,Visualizer
moment,17.533,7.46,20.5,2.45,2.98,,82.91,84.64,,,Visualizer
moment,17.707,7.37,21.1,2.54,2.98,,83.04,84.65,,,Visualizer
