information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-19T16:56:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Miguel Villarreal,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34ebd856-8469-4bd8-bc25-04c417242377,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.018,0.76,0.0,4.3,0.0,,83.71,77.61,,,Visualizer
moment,0.217,0.89,0.0,5.25,0.0,,83.39,77.83,,,Visualizer
moment,0.4,1.16,0.0,5.85,0.0,,83.55,77.79,,,Visualizer
moment,0.628,1.03,0.0,6.32,0.0,,84.12,77.92,,,Visualizer
moment,0.848,1.03,0.0,6.65,0.0,,84.74,78.17,,,Visualizer
moment,1.029,1.04,0.0,6.97,0.0,,85.29,78.59,,,Visualizer
moment,1.251,1.01,0.0,7.09,0.0,,85.87,79.09,,,Visualizer
moment,1.479,1.01,0.0,7.33,0.0,,86.29,79.67,,,Visualizer
moment,1.658,1.08,0.0,7.51,0.0,,86.48,80.3,,,Visualizer
moment,1.89,1.03,0.0,7.63,0.0,,86.84,80.99,,,Visualizer
moment,2.061,1.01,0.0,7.73,0.0,,86.62,81.69,,,Visualizer
moment,2.292,1.02,0.0,7.68,0.0,,86.52,82.35,,,Visualizer
moment,2.512,1.04,0.0,7.68,0.0,,86.26,82.82,,,Visualizer
moment,2.782,1.09,0.0,7.69,0.0,,86.0,83.15,,,Visualizer
moment,2.919,1.19,0.0,7.6,0.0,,85.48,83.54,,,Visualizer
moment,3.14,1.36,0.0,7.57,0.0,,85.25,83.84,,,Visualizer
moment,3.319,1.56,0.0,7.5,0.0,,84.84,84.07,,,Visualizer
