information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-27T21:19:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf2205a9-825b-4d57-b164-8317825088c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.183,0.72,-63.09,3.76,0.3,,95.95,94.45,,,Visualizer
moment,0.438,0.78,-63.09,4.43,0.3,,94.13,94.7,,,Visualizer
moment,0.683,0.86,-63.09,5.24,0.3,,91.71,94.76,,,Visualizer
moment,0.933,0.95,-63.09,5.77,0.3,,91.54,94.69,,,Visualizer
moment,1.185,0.94,-63.09,6.21,0.3,,91.88,94.53,,,Visualizer
moment,1.432,1.02,-63.09,6.6,0.3,,92.48,94.18,,,Visualizer
moment,1.682,1.05,-63.09,6.83,0.3,,92.88,93.81,,,Visualizer
moment,1.987,1.05,-63.09,7.08,0.3,,93.32,93.72,,,Visualizer
moment,2.189,1.1,-63.09,7.22,0.3,,93.69,93.79,,,Visualizer
moment,2.437,1.07,-63.09,7.3,0.3,,93.89,93.8,,,Visualizer
moment,2.739,1.02,-63.09,7.46,0.3,,94.13,93.99,,,Visualizer
moment,2.932,1.05,-63.09,7.49,0.3,,94.3,94.19,,,Visualizer
moment,3.183,1.11,-63.09,7.55,0.3,,94.4,94.37,,,Visualizer
moment,3.438,1.08,-63.09,7.63,0.3,,94.47,94.46,,,Visualizer
moment,3.687,1.07,-63.09,7.62,0.3,,94.57,94.56,,,Visualizer
moment,3.945,1.06,-63.09,7.66,0.3,,94.71,94.65,,,Visualizer
moment,4.193,1.07,-63.09,7.7,0.3,,94.78,94.75,,,Visualizer
moment,4.437,1.07,-63.09,7.67,0.3,,94.91,94.82,,,Visualizer
moment,4.685,1.07,-63.09,7.74,0.3,,94.75,94.9,,,Visualizer
moment,4.935,1.09,-63.09,7.77,0.3,,94.81,94.94,,,Visualizer
moment,5.186,1.1,-63.09,7.78,0.3,,94.61,95.1,,,Visualizer
moment,5.447,1.04,-63.09,7.82,0.3,,94.57,95.12,,,Visualizer
moment,5.683,1.02,-63.09,7.78,0.3,,94.37,95.13,,,Visualizer
moment,5.941,0.99,-63.09,7.8,0.3,,94.23,95.17,,,Visualizer
moment,6.187,0.98,-63.09,7.81,0.3,,94.1,95.14,,,Visualizer
moment,6.437,0.99,-63.09,7.77,0.3,,94.16,95.1,,,Visualizer
moment,6.682,0.95,-63.09,7.85,0.3,,94.06,95.11,,,Visualizer
moment,6.938,0.96,-63.09,7.8,0.3,,94.06,95.11,,,Visualizer
moment,7.183,0.94,-63.09,7.8,0.3,,93.96,95.08,,,Visualizer
moment,7.44,0.93,-63.09,7.84,0.3,,93.96,95.07,,,Visualizer
moment,7.687,0.92,-63.09,7.81,0.3,,93.89,95.0,,,Visualizer
moment,7.949,0.86,-63.09,7.83,0.3,,93.89,95.01,,,Visualizer
moment,8.186,0.87,-63.09,7.85,0.3,,93.79,95.04,,,Visualizer
moment,8.437,0.88,-63.09,7.82,0.3,,93.83,95.05,,,Visualizer
moment,8.686,0.86,-63.09,7.89,0.3,,93.66,94.99,,,Visualizer
moment,8.934,0.88,-63.09,7.84,0.3,,93.76,94.91,,,Visualizer
moment,9.182,0.86,-63.09,7.85,0.3,,93.69,94.85,,,Visualizer
moment,9.437,0.86,-63.09,7.88,0.3,,93.62,94.88,,,Visualizer
moment,9.683,0.86,-63.09,7.84,0.3,,93.55,94.83,,,Visualizer
moment,9.933,0.84,-63.09,7.86,0.3,,93.66,94.78,,,Visualizer
moment,10.184,0.88,-63.09,7.94,0.3,,93.52,94.8,,,Visualizer
moment,10.488,0.89,-63.09,7.89,0.3,,93.52,94.76,,,Visualizer
moment,10.683,0.81,-63.09,7.94,0.3,,93.55,94.69,,,Visualizer
moment,10.934,0.8,-63.09,7.9,0.3,,93.39,94.7,,,Visualizer
moment,11.182,0.83,-63.09,7.74,0.3,,93.39,94.71,,,Visualizer
moment,11.437,0.58,-63.09,6.31,0.3,,93.45,94.77,,,Visualizer
moment,11.686,0.16,-63.09,4.93,0.3,,93.35,94.85,,,Visualizer
moment,11.938,0.18,-63.09,3.83,0.3,,93.29,94.84,,,Visualizer
moment,12.182,0.33,-63.09,2.98,0.3,,93.49,94.79,,,Visualizer
moment,12.437,0.27,-63.09,2.32,0.3,,93.49,94.69,,,Visualizer
moment,12.685,0.21,-63.09,1.8,0.3,,93.66,94.71,,,Visualizer
moment,13.007,0.18,-63.09,1.4,0.3,,93.59,94.7,,,Visualizer
moment,13.187,0.09,-63.09,1.09,0.3,,93.59,94.72,,,Visualizer
moment,13.433,0.08,-63.09,0.85,0.3,,93.52,94.65,,,Visualizer
moment,13.683,0.09,-63.09,0.66,0.3,,93.45,94.56,,,Visualizer
moment,13.988,0.07,-63.09,0.51,0.3,,93.66,94.59,,,Visualizer
moment,14.237,0.09,-63.09,0.4,0.3,,93.79,94.58,,,Visualizer
moment,14.489,0.15,-63.09,0.31,0.3,,93.76,94.45,,,Visualizer
moment,14.703,0.12,-63.09,0.24,0.3,,93.76,94.48,,,Visualizer
moment,14.933,0.08,-63.09,0.19,0.3,,93.86,94.48,,,Visualizer
moment,15.188,0.09,-63.09,0.15,0.3,,93.66,94.44,,,Visualizer
moment,15.437,0.08,-63.09,0.11,0.3,,93.69,94.51,,,Visualizer
moment,15.683,0.1,-63.09,0.09,0.3,,93.79,94.43,,,Visualizer
