information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-03-25T13:21:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Ethiopia Nensebo (Heirloom - Anaerobic Natural),text
meta,,,,,,,,,Description,"Cooked Berries, Marshmallow, Ginger, Cocoa, Wine",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/adcfdc6c-cd39-4e52-901a-ba3b2e3549d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.134,0.39,0.0,3.89,0.0,,92.02,82.51,,,Visualizer
moment,0.314,0.51,0.0,3.71,0.0,,88.34,82.73,,,Visualizer
moment,0.539,0.55,0.0,3.68,0.0,,86.66,82.75,,,Visualizer
moment,0.809,0.52,0.0,3.61,0.0,,86.93,82.71,,,Visualizer
moment,0.989,0.5,0.0,3.57,0.0,,87.75,82.71,,,Visualizer
moment,1.169,0.51,0.0,3.55,0.0,,88.43,82.74,,,Visualizer
moment,1.349,0.57,0.0,3.48,0.0,,89.36,82.59,,,Visualizer
moment,1.62,0.55,0.0,3.49,0.0,,90.22,82.4,,,Visualizer
moment,1.799,0.58,0.0,3.55,0.0,,90.85,82.62,,,Visualizer
moment,1.979,0.62,0.0,3.52,0.0,,91.65,83.11,,,Visualizer
moment,2.249,0.68,0.0,3.48,0.0,,92.22,83.68,,,Visualizer
moment,2.429,0.74,0.0,3.49,0.0,,92.83,84.31,,,Visualizer
moment,2.609,0.7,0.0,3.5,0.0,,93.47,85.01,,,Visualizer
moment,2.879,0.65,0.0,3.53,0.0,,93.81,85.62,,,Visualizer
moment,3.104,0.64,0.0,3.56,0.0,,94.22,86.09,,,Visualizer
moment,3.25,0.72,0.0,3.56,0.0,,94.56,86.58,,,Visualizer
moment,3.464,0.64,0.0,3.55,0.0,,94.66,87.02,,,Visualizer
