information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2024-03-20T18:20:51Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd847b43-86f6-4e32-a9ac-77a81515f895,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.25,0.0,2.15,0.0,,92.91,88.81,,,Visualizer
moment,0.311,0.23,0.0,3.41,0.0,,92.78,89.07,,,Visualizer
moment,0.446,0.18,0.06,4.66,0.06,,92.34,89.16,,,Visualizer
moment,0.626,0.22,0.06,5.67,0.06,,91.6,89.15,,,Visualizer
moment,0.851,0.25,0.07,6.46,0.07,,90.73,89.16,,,Visualizer
moment,1.075,0.27,0.07,7.13,0.07,,90.77,89.22,,,Visualizer
moment,1.259,0.32,0.07,7.59,0.07,,90.96,89.32,,,Visualizer
moment,1.574,0.35,0.07,8.0,0.01,,91.03,89.58,,,Visualizer
moment,1.706,0.36,0.0,8.31,-0.06,,91.16,89.95,,,Visualizer
moment,1.886,0.45,0.0,8.52,-0.07,,91.43,90.29,,,Visualizer
moment,2.113,0.6,0.06,8.67,-0.01,,91.93,90.43,,,Visualizer
moment,2.337,0.67,0.06,8.78,-0.01,,92.37,90.61,,,Visualizer
moment,2.516,0.66,0.0,8.81,-0.07,,92.88,90.82,,,Visualizer
moment,2.743,0.68,0.0,8.89,0.0,,93.45,91.09,,,Visualizer
moment,2.92,0.69,0.0,8.88,0.0,,93.76,91.28,,,Visualizer
moment,3.147,0.72,0.0,8.84,-0.06,,93.96,91.49,,,Visualizer
moment,3.371,0.73,0.07,8.84,0.01,,94.17,91.68,,,Visualizer
moment,3.55,0.8,0.0,8.81,0.0,,94.14,91.87,,,Visualizer
moment,3.826,0.89,0.0,8.84,0.0,,94.34,92.06,,,Visualizer
moment,4.002,1.02,0.13,8.78,0.13,,94.34,92.18,,,Visualizer
moment,4.18,1.15,0.08,8.73,0.08,,94.34,92.31,,,Visualizer
moment,4.406,1.34,0.07,8.65,0.0,,94.2,92.51,,,Visualizer
moment,4.586,1.54,0.07,8.57,0.07,,94.2,92.57,,,Visualizer
moment,4.811,1.78,0.06,8.43,0.06,,94.14,92.71,,,Visualizer
moment,5.036,2.06,0.0,8.34,-0.13,,93.96,92.73,,,Visualizer
moment,5.215,2.39,0.0,8.16,-0.08,,93.96,92.81,,,Visualizer
moment,5.444,2.81,0.0,8.01,-0.07,,93.86,92.89,,,Visualizer
moment,5.666,3.35,0.0,7.74,-0.07,,93.83,92.94,,,Visualizer
moment,5.846,4.08,0.0,7.47,-0.06,,93.83,92.97,,,Visualizer
moment,6.07,5.06,0.0,7.08,0.0,,93.79,92.95,,,Visualizer
moment,6.296,6.19,0.0,6.66,0.0,,93.79,92.92,,,Visualizer
moment,6.475,7.27,0.0,6.15,0.0,,93.69,93.0,,,Visualizer
moment,6.703,8.15,0.0,5.64,0.0,,93.69,93.03,,,Visualizer
moment,6.881,8.9,0.73,5.1,0.72,,93.69,93.01,,,Visualizer
moment,7.106,9.36,0.96,4.55,0.95,,93.69,93.0,,,Visualizer
moment,7.331,9.51,1.43,4.05,1.41,,93.62,93.04,,,Visualizer
moment,7.513,9.59,1.72,3.57,1.7,,93.66,93.0,,,Visualizer
moment,7.736,9.61,1.82,3.18,1.39,,93.59,93.0,,,Visualizer
moment,7.963,9.66,2.19,2.83,1.42,,93.39,93.07,,,Visualizer
moment,8.143,9.64,2.38,2.51,1.4,,93.45,93.0,,,Visualizer
moment,8.365,9.49,2.56,2.3,1.11,,93.29,93.0,,,Visualizer
moment,8.591,9.42,2.79,2.08,1.06,,93.32,93.04,,,Visualizer
moment,8.771,9.34,3.16,1.95,1.32,,93.18,92.95,,,Visualizer
moment,8.996,9.28,3.2,1.84,1.0,,93.05,92.95,,,Visualizer
moment,9.268,9.25,3.8,1.73,1.25,,92.91,92.92,,,Visualizer
moment,9.401,9.23,3.82,1.66,1.24,,92.95,92.89,,,Visualizer
moment,9.627,9.18,4.07,1.58,1.26,,92.84,92.92,,,Visualizer
moment,9.808,9.04,4.26,1.56,1.09,,92.64,92.89,,,Visualizer
moment,10.031,9.04,4.68,1.53,1.46,,92.61,92.78,,,Visualizer
moment,10.258,9.1,5.05,1.52,1.23,,92.54,92.85,,,Visualizer
moment,10.526,9.02,5.31,1.51,1.34,,92.61,92.81,,,Visualizer
moment,10.66,8.9,5.56,1.52,1.3,,92.41,92.82,,,Visualizer
moment,10.841,8.99,5.67,1.52,1.39,,92.61,92.76,,,Visualizer
moment,11.071,9.02,6.17,1.49,1.32,,92.47,92.76,,,Visualizer
moment,11.295,8.88,6.45,1.53,1.38,,92.41,92.73,,,Visualizer
moment,11.471,8.97,6.66,1.56,1.33,,92.37,92.68,,,Visualizer
moment,11.697,8.94,6.91,1.57,1.47,,92.41,92.67,,,Visualizer
moment,11.922,8.84,7.54,1.62,1.64,,92.54,92.7,,,Visualizer
moment,12.103,8.92,7.86,1.63,1.67,,92.61,92.67,,,Visualizer
moment,12.326,8.83,8.28,1.69,1.81,,92.64,92.62,,,Visualizer
moment,12.553,8.84,8.66,1.74,1.97,,92.68,92.58,,,Visualizer
moment,12.731,8.86,9.05,1.79,1.86,,92.78,92.58,,,Visualizer
moment,12.957,8.84,9.38,1.85,1.82,,92.81,92.54,,,Visualizer
moment,13.135,8.84,9.87,1.91,1.98,,92.88,92.53,,,Visualizer
moment,13.362,8.83,10.34,1.97,2.03,,92.95,92.44,,,Visualizer
moment,13.586,8.78,10.77,2.05,2.08,,92.91,92.5,,,Visualizer
moment,13.765,8.85,11.28,2.08,2.2,,93.18,92.52,,,Visualizer
moment,13.991,8.74,11.76,2.16,2.35,,93.05,92.43,,,Visualizer
moment,14.217,8.81,12.22,2.2,2.32,,93.18,92.35,,,Visualizer
moment,14.395,8.85,13.05,2.25,2.51,,93.08,92.39,,,Visualizer
moment,14.622,8.79,13.5,2.33,2.49,,93.22,92.4,,,Visualizer
moment,14.802,8.78,13.89,2.4,2.58,,93.35,92.36,,,Visualizer
moment,15.028,8.81,14.46,2.46,2.66,,93.29,92.36,,,Visualizer
moment,15.252,8.82,15.25,2.51,2.71,,93.42,92.4,,,Visualizer
moment,15.431,8.76,15.54,2.59,2.7,,93.56,92.38,,,Visualizer
moment,15.656,8.8,16.34,2.63,2.8,,93.56,92.33,,,Visualizer
moment,15.883,8.74,17.01,2.72,2.77,,93.59,92.32,,,Visualizer
moment,16.062,8.74,17.56,2.8,2.8,,93.83,92.35,,,Visualizer
moment,16.286,8.72,18.18,2.86,2.89,,93.69,92.38,,,Visualizer
moment,16.512,8.61,18.83,2.89,3.01,,93.69,92.39,,,Visualizer
moment,16.69,8.49,19.4,2.93,3.02,,93.73,92.35,,,Visualizer
moment,16.919,8.37,20.01,3.04,2.96,,93.66,92.37,,,Visualizer
moment,17.095,8.42,20.58,3.07,2.98,,93.76,92.41,,,Visualizer
moment,17.322,8.4,21.18,3.13,2.96,,93.59,92.45,,,Visualizer
moment,17.548,8.35,21.77,3.18,2.9,,93.52,92.4,,,Visualizer
moment,17.726,8.36,22.37,3.19,2.93,,93.56,92.39,,,Visualizer
moment,17.951,8.3,23.04,3.24,2.99,,93.45,92.42,,,Visualizer
moment,18.223,8.26,23.88,3.27,2.97,,93.42,92.46,,,Visualizer
moment,18.357,8.26,24.17,3.3,2.95,,93.42,92.4,,,Visualizer
moment,18.582,8.24,24.83,3.28,3.02,,93.49,92.44,,,Visualizer
moment,18.761,8.04,25.47,3.31,3.06,,93.32,92.43,,,Visualizer
moment,18.986,8.07,26.11,3.37,3.03,,93.35,92.41,,,Visualizer
moment,19.214,8.2,26.94,3.37,3.02,,93.32,92.39,,,Visualizer
moment,19.39,8.15,27.57,3.37,3.04,,93.49,92.37,,,Visualizer
moment,19.616,8.09,28.17,3.39,2.99,,93.49,92.34,,,Visualizer
moment,19.842,8.08,28.82,3.4,2.99,,93.49,92.34,,,Visualizer
moment,20.021,8.06,29.38,3.42,2.97,,93.45,92.34,,,Visualizer
moment,20.249,7.97,30.03,3.46,3.05,,93.62,92.37,,,Visualizer
moment,20.473,8.0,30.35,3.47,3.06,,93.59,92.41,,,Visualizer
moment,20.65,8.01,31.27,3.46,3.06,,93.66,92.35,,,Visualizer
moment,20.882,7.92,31.91,3.5,3.05,,93.62,92.37,,,Visualizer
moment,21.055,7.95,32.45,3.52,3.03,,93.69,92.33,,,Visualizer
moment,21.282,7.98,33.1,3.53,3.03,,93.69,92.27,,,Visualizer
moment,21.505,7.92,33.71,3.53,3.03,,93.76,92.3,,,Visualizer
moment,21.686,7.95,34.19,3.55,2.88,,93.73,92.31,,,Visualizer
moment,21.912,7.99,34.87,3.57,2.92,,93.79,92.31,,,Visualizer
moment,22.136,7.97,35.75,3.57,2.95,,93.79,92.36,,,Visualizer
moment,22.316,7.91,36.11,3.58,2.97,,93.9,92.36,,,Visualizer
moment,22.543,7.85,36.69,3.59,2.94,,93.83,92.29,,,Visualizer
moment,22.721,7.88,37.28,3.59,3.05,,94.0,92.34,,,Visualizer
moment,22.946,7.88,37.93,3.58,3.02,,93.9,92.35,,,Visualizer
moment,23.216,7.84,38.82,3.59,3.03,,93.93,92.39,,,Visualizer
moment,23.351,7.91,39.1,3.6,2.95,,93.93,92.38,,,Visualizer
moment,23.576,7.88,40.01,3.62,3.0,,93.93,92.33,,,Visualizer
moment,23.804,7.89,40.58,3.62,2.94,,94.0,92.3,,,Visualizer
moment,23.984,7.86,40.82,3.63,2.85,,93.96,92.3,,,Visualizer
moment,24.206,7.78,41.74,3.68,2.88,,94.0,92.29,,,Visualizer
moment,24.431,7.78,42.41,3.69,2.98,,94.04,92.35,,,Visualizer
