information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-15T17:13:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e61e96c-01f3-4abf-88ae-e9ab81ff9e3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.13,0.16,2.08,0.0,,87.81,87.18,,,Visualizer
moment,0.225,0.13,0.16,3.17,0.0,,87.84,87.32,,,Visualizer
moment,0.458,0.25,0.14,4.33,0.0,,87.58,87.42,,,Visualizer
moment,0.676,0.51,0.12,5.24,0.0,,87.81,87.42,,,Visualizer
moment,0.854,0.59,0.1,5.97,0.0,,87.94,87.4,,,Visualizer
moment,1.08,0.69,0.1,6.58,0.0,,88.07,87.3,,,Visualizer
moment,1.26,0.83,0.1,6.98,0.0,,88.2,87.28,,,Visualizer
moment,1.485,0.99,0.1,7.26,0.0,,88.29,87.29,,,Visualizer
moment,1.711,1.21,0.1,7.47,0.0,,88.36,87.33,,,Visualizer
moment,1.89,1.53,0.1,7.6,0.0,,88.39,87.41,,,Visualizer
moment,2.116,2.01,0.1,7.5,0.0,,88.49,87.49,,,Visualizer
moment,2.34,2.51,0.1,6.98,0.0,,88.55,87.61,,,Visualizer
moment,2.521,2.77,0.1,6.27,0.0,,88.55,87.68,,,Visualizer
moment,2.744,2.79,0.1,5.66,0.01,,88.59,87.67,,,Visualizer
moment,2.971,2.79,0.14,5.22,0.23,,88.49,87.81,,,Visualizer
moment,3.152,2.83,0.21,4.83,0.44,,88.46,87.85,,,Visualizer
moment,3.376,2.81,0.32,4.64,0.57,,88.29,87.86,,,Visualizer
moment,3.554,2.82,0.46,4.47,0.72,,88.39,87.9,,,Visualizer
moment,3.783,2.85,0.63,4.36,0.87,,88.36,87.9,,,Visualizer
moment,4.004,2.87,0.93,4.27,1.11,,88.33,87.89,,,Visualizer
moment,4.23,2.88,1.05,4.24,1.17,,88.52,87.94,,,Visualizer
moment,4.41,2.9,1.3,4.17,1.3,,88.55,88.01,,,Visualizer
moment,4.637,2.92,1.73,4.09,1.47,,88.65,87.94,,,Visualizer
moment,4.816,2.94,2.04,4.02,1.58,,88.82,87.97,,,Visualizer
moment,5.04,2.92,2.38,4.06,1.73,,88.98,87.96,,,Visualizer
moment,5.22,2.95,2.93,4.05,1.89,,89.17,87.99,,,Visualizer
moment,5.539,2.97,3.12,4.04,1.91,,89.24,87.98,,,Visualizer
moment,5.67,2.96,3.51,4.01,1.98,,89.34,88.0,,,Visualizer
moment,5.85,2.98,3.92,3.98,2.07,,89.57,88.03,,,Visualizer
moment,6.076,2.98,4.35,4.01,2.18,,89.57,88.02,,,Visualizer
moment,6.255,2.99,4.79,3.98,2.24,,89.53,88.07,,,Visualizer
moment,6.48,3.03,5.72,3.98,2.36,,89.53,88.09,,,Visualizer
moment,6.704,3.01,5.96,3.98,2.37,,89.6,88.19,,,Visualizer
moment,6.888,3.0,6.44,4.01,2.44,,89.5,88.14,,,Visualizer
moment,7.11,3.05,6.94,3.94,2.48,,89.37,88.2,,,Visualizer
moment,7.338,2.99,7.44,3.93,2.52,,89.34,88.25,,,Visualizer
moment,7.515,3.01,7.96,3.93,2.57,,89.34,88.25,,,Visualizer
moment,7.741,3.03,8.48,3.92,2.58,,89.17,88.25,,,Visualizer
moment,7.968,3.02,9.0,3.83,2.6,,89.21,88.31,,,Visualizer
moment,8.146,2.99,9.78,3.9,2.62,,89.27,88.32,,,Visualizer
moment,8.379,3.03,10.04,3.85,2.65,,89.24,88.3,,,Visualizer
moment,8.55,3.02,10.58,3.85,2.68,,89.04,88.35,,,Visualizer
moment,8.779,3.01,11.39,3.84,2.7,,89.07,88.37,,,Visualizer
moment,9.001,2.97,11.66,3.91,2.7,,89.14,88.33,,,Visualizer
moment,9.181,3.0,12.47,3.92,2.7,,89.14,88.35,,,Visualizer
moment,9.407,3.05,13.01,3.91,2.71,,89.11,88.33,,,Visualizer
