information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-03-28T06:30:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,120.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cb695e6-0845-41f9-b00d-0bfadd07b000,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.57,0.0,3.66,0.0,,91.42,87.3,,,Visualizer
moment,0.269,0.61,0.0,3.67,0.0,,90.12,87.4,,,Visualizer
moment,0.629,0.64,0.0,3.78,0.0,,86.64,87.54,,,Visualizer
moment,0.764,0.8,0.0,3.78,0.0,,87.69,87.59,,,Visualizer
moment,1.036,0.95,0.0,3.85,0.0,,89.33,87.52,,,Visualizer
moment,1.304,1.05,0.0,3.88,0.0,,91.08,87.51,,,Visualizer
moment,1.529,1.02,0.0,3.87,0.0,,92.59,87.62,,,Visualizer
moment,1.755,0.99,0.0,3.84,0.0,,94.01,87.96,,,Visualizer
moment,2.024,1.01,0.0,3.76,0.0,,95.06,88.39,,,Visualizer
moment,2.249,1.02,0.0,3.66,0.0,,96.02,88.87,,,Visualizer
moment,2.564,1.03,0.0,3.54,0.0,,97.03,89.3,,,Visualizer
moment,2.789,0.99,0.0,3.39,0.0,,97.79,89.71,,,Visualizer
moment,3.062,0.99,0.0,3.25,0.0,,98.18,90.02,,,Visualizer
moment,3.284,0.99,0.0,3.08,0.0,,98.74,90.4,,,Visualizer
moment,3.554,1.0,0.0,2.93,0.0,,99.16,90.66,,,Visualizer
moment,3.778,1.05,0.0,2.64,0.0,,99.38,90.88,,,Visualizer
moment,4.049,1.01,0.0,2.48,0.0,,99.55,91.15,,,Visualizer
moment,4.274,1.01,0.0,2.37,0.0,,99.59,91.3,,,Visualizer
moment,4.499,1.02,0.0,2.22,0.0,,99.59,91.47,,,Visualizer
moment,4.814,0.99,0.0,1.93,0.0,,99.62,91.71,,,Visualizer
moment,5.039,0.93,0.0,1.68,0.0,,99.41,91.81,,,Visualizer
moment,5.264,0.9,0.0,1.37,0.0,,99.3,91.89,,,Visualizer
moment,5.534,0.87,0.0,1.17,0.0,,99.02,92.04,,,Visualizer
moment,5.804,0.89,0.0,0.95,0.0,,98.81,92.13,,,Visualizer
moment,6.029,0.84,0.0,0.85,0.0,,98.07,92.17,,,Visualizer
moment,6.254,0.72,0.0,0.67,0.0,,97.79,92.21,,,Visualizer
moment,6.524,0.68,0.3,0.52,0.28,,97.48,92.19,,,Visualizer
moment,6.748,0.66,0.4,0.41,0.37,,96.99,92.13,,,Visualizer
moment,7.018,0.64,0.5,0.32,0.47,,96.33,92.07,,,Visualizer
moment,7.245,0.6,1.0,0.35,0.93,,96.02,91.97,,,Visualizer
moment,7.514,0.57,0.9,0.29,0.56,,95.85,91.86,,,Visualizer
moment,7.739,0.57,1.2,0.27,0.75,,95.37,91.84,,,Visualizer
moment,8.009,0.52,1.2,0.31,0.75,,95.2,91.79,,,Visualizer
moment,8.278,0.49,1.6,0.25,0.75,,95.06,91.64,,,Visualizer
