information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default modified,text
meta,,,,,,,,,Date,2022-06-30T22:48:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/277ff3b7-5da4-4c9d-af40-3e6741ca31f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.02,0.03,0.0,3.45,0.0,,89.61,88.46,,,Visualizer
moment,0.289,0.03,0.0,4.34,0.0,,89.5,88.62,,,Visualizer
moment,0.492,0.03,0.0,5.23,0.0,,88.2,88.62,,,Visualizer
moment,0.789,0.09,0.0,5.8,0.0,,84.76,88.56,,,Visualizer
moment,0.988,0.18,0.0,6.21,0.0,,83.22,88.55,,,Visualizer
moment,1.292,0.29,0.0,6.6,0.0,,82.71,88.58,,,Visualizer
moment,1.489,0.55,0.0,6.8,0.0,,82.9,88.65,,,Visualizer
moment,1.789,0.82,0.0,6.93,0.0,,83.57,88.62,,,Visualizer
moment,1.989,0.92,0.0,6.99,0.0,,84.63,88.54,,,Visualizer
moment,2.291,1.07,0.0,6.97,0.0,,86.15,88.27,,,Visualizer
moment,2.494,1.13,0.0,6.89,0.0,,87.48,88.05,,,Visualizer
moment,2.791,1.19,0.0,6.85,0.0,,88.39,87.94,,,Visualizer
moment,2.992,1.18,0.0,6.81,0.0,,89.08,87.91,,,Visualizer
moment,3.29,1.18,0.0,6.72,0.0,,89.08,87.81,,,Visualizer
moment,3.49,1.25,0.0,6.69,0.0,,89.05,88.01,,,Visualizer
moment,3.796,1.3,0.0,6.61,0.0,,88.91,88.22,,,Visualizer
moment,3.989,1.35,0.0,6.53,0.0,,88.55,88.49,,,Visualizer
moment,4.289,1.47,0.0,6.52,0.0,,88.13,88.82,,,Visualizer
moment,4.494,1.79,0.0,6.45,0.0,,87.54,89.01,,,Visualizer
moment,4.808,2.12,0.0,6.32,0.0,,87.15,89.14,,,Visualizer
moment,4.989,2.3,0.0,6.13,0.0,,87.41,89.19,,,Visualizer
moment,5.293,2.41,0.0,5.88,0.0,,87.84,89.19,,,Visualizer
moment,5.49,2.64,0.0,5.53,0.0,,88.26,89.11,,,Visualizer
moment,5.796,2.8,0.0,5.08,0.0,,88.49,89.03,,,Visualizer
moment,5.99,2.91,0.0,4.62,0.0,,88.59,88.99,,,Visualizer
moment,6.292,3.02,0.0,4.16,0.0,,88.75,88.96,,,Visualizer
moment,6.489,3.09,0.0,3.71,0.0,,88.75,88.99,,,Visualizer
moment,6.793,3.12,0.0,3.27,0.0,,88.69,88.95,,,Visualizer
moment,6.995,3.18,0.0,2.88,0.0,,88.62,88.92,,,Visualizer
moment,7.297,3.22,0.0,2.45,0.0,,88.72,89.01,,,Visualizer
moment,7.489,3.22,0.0,2.12,0.0,,88.52,88.99,,,Visualizer
moment,7.791,3.12,0.0,1.87,0.0,,88.65,88.98,,,Visualizer
moment,7.991,3.1,0.0,1.64,0.0,,88.65,88.95,,,Visualizer
moment,8.293,3.12,0.2,1.46,0.2,,88.52,88.93,,,Visualizer
moment,8.486,3.12,0.4,1.23,0.4,,88.43,88.91,,,Visualizer
moment,8.808,3.11,0.7,1.16,0.7,,88.29,88.88,,,Visualizer
moment,8.985,3.12,0.9,0.98,0.9,,88.16,88.91,,,Visualizer
moment,9.286,3.05,1.0,0.82,0.9,,88.03,88.9,,,Visualizer
moment,9.485,3.03,1.1,0.79,0.7,,88.1,88.85,,,Visualizer
moment,9.79,3.05,1.1,0.78,0.4,,88.03,88.74,,,Visualizer
moment,9.989,3.07,1.1,0.64,0.2,,87.87,88.81,,,Visualizer
moment,10.317,3.0,1.6,0.61,0.6,,87.77,88.79,,,Visualizer
moment,10.51,3.01,1.6,0.59,0.5,,87.61,88.72,,,Visualizer
moment,11.2,3.02,1.6,0.57,0.0,,87.54,88.71,,,Visualizer
moment,11.208,3.06,1.6,0.46,0.0,,87.51,88.72,,,Visualizer
moment,11.294,3.1,1.6,0.53,0.0,,87.38,88.67,,,Visualizer
moment,11.485,3.15,1.8,0.42,0.3,,87.15,88.63,,,Visualizer
moment,11.786,2.99,1.9,0.34,0.3,,87.05,88.6,,,Visualizer
moment,11.991,2.98,1.9,0.36,0.2,,86.89,88.61,,,Visualizer
moment,12.286,2.99,1.9,0.38,0.3,,86.86,88.65,,,Visualizer
moment,12.49,3.0,2.0,0.36,0.2,,86.76,88.59,,,Visualizer
moment,12.786,3.01,2.1,0.37,0.2,,86.63,88.51,,,Visualizer
