information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-06-05T17:56:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c760573f-f6e8-41c3-84d7-7c1f21975f22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.045,1.22,0.0,1.41,0.0,,106.03,104.71,,,Visualizer
moment,0.27,1.2,0.0,2.64,0.0,,105.16,104.91,,,Visualizer
moment,0.45,1.11,0.0,4.21,0.0,,102.12,105.04,,,Visualizer
moment,0.686,1.12,0.0,5.33,0.0,,100.24,104.96,,,Visualizer
moment,0.853,1.31,0.0,6.17,0.0,,99.82,104.96,,,Visualizer
moment,1.08,1.5,0.0,6.75,0.0,,99.92,105.0,,,Visualizer
moment,1.308,1.68,0.0,7.16,0.0,,99.92,104.92,,,Visualizer
moment,1.486,1.75,0.0,7.47,0.0,,100.17,104.89,,,Visualizer
moment,1.716,1.88,0.0,7.63,0.0,,100.49,104.73,,,Visualizer
moment,1.936,2.01,0.0,7.73,0.0,,100.96,104.71,,,Visualizer
moment,2.114,2.12,0.0,7.49,0.0,,101.18,104.66,,,Visualizer
moment,2.341,2.1,0.0,6.98,0.0,,101.5,104.52,,,Visualizer
moment,2.52,2.06,0.0,6.08,0.0,,101.79,104.4,,,Visualizer
moment,2.746,1.92,0.0,5.02,0.0,,102.05,104.36,,,Visualizer
moment,2.971,1.88,0.0,3.98,0.0,,102.2,104.33,,,Visualizer
moment,3.149,1.86,0.0,3.11,0.0,,102.34,104.33,,,Visualizer
moment,3.376,1.92,0.0,2.42,0.0,,102.52,104.43,,,Visualizer
moment,3.601,1.83,0.0,1.88,0.0,,102.6,104.46,,,Visualizer
moment,3.783,1.7,0.0,1.46,0.0,,102.67,104.38,,,Visualizer
moment,4.007,1.61,0.0,1.14,0.0,,102.67,104.38,,,Visualizer
moment,4.183,1.55,0.0,0.88,0.0,,102.74,104.45,,,Visualizer
moment,4.409,1.52,0.0,0.69,0.0,,102.82,104.46,,,Visualizer
moment,4.636,1.47,0.0,0.53,0.0,,102.93,104.36,,,Visualizer
moment,4.813,1.41,0.0,0.42,0.0,,102.86,104.37,,,Visualizer
moment,5.047,1.38,0.0,0.32,0.0,,103.04,104.45,,,Visualizer
moment,5.267,1.36,0.0,0.25,0.0,,102.89,104.42,,,Visualizer
moment,5.447,1.35,0.0,0.2,0.0,,102.93,104.45,,,Visualizer
moment,5.671,1.34,0.0,0.15,0.0,,102.63,104.44,,,Visualizer
moment,5.848,1.33,0.0,0.12,0.0,,102.34,104.37,,,Visualizer
moment,6.077,1.38,0.0,0.09,0.0,,102.01,104.38,,,Visualizer
moment,6.3,1.51,0.0,0.07,0.0,,101.5,104.31,,,Visualizer
moment,6.479,1.63,0.0,0.06,0.0,,101.25,104.42,,,Visualizer
moment,6.716,1.66,0.0,0.04,0.0,,101.18,104.54,,,Visualizer
moment,6.932,1.66,0.0,0.03,0.0,,101.11,104.53,,,Visualizer
moment,7.111,1.71,0.0,0.03,0.0,,100.78,104.58,,,Visualizer
moment,7.335,1.69,0.0,0.02,0.0,,100.75,104.58,,,Visualizer
moment,7.561,1.74,0.0,0.02,0.0,,100.57,104.5,,,Visualizer
moment,7.741,1.75,0.0,0.01,0.0,,100.35,104.51,,,Visualizer
moment,7.969,1.71,0.0,0.01,0.0,,100.28,104.55,,,Visualizer
