information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-04-11T06:49:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,dawn patrol,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50d8e21c-e054-4ec3-a6d8-abdac3a3092e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.35,0.0,4.02,0.0,,89.15,87.61,,,Visualizer
moment,0.269,0.52,0.0,4.81,0.0,,86.72,87.88,,,Visualizer
moment,0.494,0.53,0.0,5.47,0.0,,86.69,87.88,,,Visualizer
moment,0.763,0.75,0.0,5.93,0.0,,87.18,87.89,,,Visualizer
moment,0.989,0.86,0.0,6.25,0.0,,88.06,87.85,,,Visualizer
moment,1.258,0.82,0.0,6.48,0.0,,88.88,87.78,,,Visualizer
moment,1.573,0.85,0.0,6.62,0.0,,89.71,87.66,,,Visualizer
moment,1.753,0.84,0.0,6.76,0.0,,90.3,87.55,,,Visualizer
moment,2.068,0.77,0.0,6.79,0.0,,90.8,87.49,,,Visualizer
moment,2.249,0.77,0.0,6.89,0.0,,91.04,87.62,,,Visualizer
moment,2.518,0.72,0.0,6.9,0.0,,91.14,87.75,,,Visualizer
moment,2.743,0.74,0.0,6.88,0.0,,91.14,87.99,,,Visualizer
moment,3.013,0.86,0.0,6.84,0.0,,90.94,88.25,,,Visualizer
moment,3.239,0.93,0.0,6.86,0.0,,90.84,88.52,,,Visualizer
moment,3.509,1.07,0.0,6.83,0.0,,90.94,88.92,,,Visualizer
moment,3.733,1.3,0.0,6.85,0.0,,90.7,89.17,,,Visualizer
moment,4.003,1.54,0.0,6.74,0.0,,90.54,89.32,,,Visualizer
moment,4.318,1.78,0.0,6.66,0.0,,90.41,89.44,,,Visualizer
moment,4.498,2.01,0.0,6.56,0.0,,90.21,89.57,,,Visualizer
moment,4.768,2.31,0.0,6.26,0.0,,89.97,89.63,,,Visualizer
moment,5.038,2.47,0.0,5.96,0.0,,89.61,89.63,,,Visualizer
moment,5.263,2.68,0.0,5.59,0.0,,89.25,89.63,,,Visualizer
