information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-29T13:08:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f371e8d4-c2dd-4b26-b6ce-89d055bf4441,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.251,1.02,0.0,3.85,0.0,,193.97,191.19,,,Visualizer
moment,0.453,1.01,0.0,3.71,0.0,,193.14,191.44,,,Visualizer
moment,0.651,1.2,0.0,3.2,0.0,,188.02,191.65,,,Visualizer
moment,0.852,1.24,0.0,2.66,0.0,,185.51,191.59,,,Visualizer
moment,1.051,1.1,0.0,2.23,0.0,,185.98,191.67,,,Visualizer
moment,1.248,1.23,0.0,1.75,0.0,,187.26,191.63,,,Visualizer
moment,1.514,1.18,0.0,1.36,0.0,,188.26,191.59,,,Visualizer
moment,1.698,1.05,0.0,1.06,0.0,,189.49,191.47,,,Visualizer
moment,1.901,1.03,0.0,0.82,0.0,,190.96,191.24,,,Visualizer
moment,2.1,0.94,0.0,0.66,0.0,,191.66,191.1,,,Visualizer
moment,2.351,0.74,0.0,0.65,0.0,,192.54,191.12,,,Visualizer
moment,2.497,0.63,0.0,0.52,0.0,,192.84,191.2,,,Visualizer
moment,2.753,0.68,0.0,0.4,0.0,,193.32,191.14,,,Visualizer
moment,2.963,0.63,0.0,0.31,0.0,,193.67,191.37,,,Visualizer
moment,3.154,0.5,0.0,0.24,0.0,,193.97,191.55,,,Visualizer
moment,3.355,0.46,0.0,0.19,0.0,,194.03,191.66,,,Visualizer
moment,3.549,0.5,0.0,0.15,0.0,,194.27,191.79,,,Visualizer
moment,3.75,0.48,0.0,0.11,0.0,,194.44,191.97,,,Visualizer
moment,4.0,0.53,0.0,0.09,0.0,,194.8,192.07,,,Visualizer
moment,4.199,0.49,0.0,0.07,0.0,,195.16,192.15,,,Visualizer
moment,4.398,0.41,0.0,0.05,0.0,,195.58,192.18,,,Visualizer
moment,4.598,0.43,0.0,0.04,0.0,,195.93,192.14,,,Visualizer
moment,4.848,0.37,0.0,0.03,0.0,,196.53,192.29,,,Visualizer
moment,4.997,0.27,0.0,0.03,0.0,,196.65,192.27,,,Visualizer
moment,5.251,0.25,0.0,0.02,0.0,,197.14,192.31,,,Visualizer
moment,5.449,0.32,0.0,0.02,0.0,,197.38,192.48,,,Visualizer
moment,5.653,0.35,0.0,0.01,0.0,,197.49,192.52,,,Visualizer
moment,5.848,0.44,0.0,0.01,0.0,,197.38,192.52,,,Visualizer
moment,6.049,0.48,0.0,0.01,0.0,,197.38,192.69,,,Visualizer
