information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-24T11:25:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/427cc8ae-02c0-4931-bd6c-567938578a5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,1.89,0.0,4.37,0.0,,199.41,196.57,,,Visualizer
moment,0.15,1.72,0.0,5.33,0.0,,189.31,196.85,,,Visualizer
moment,0.375,1.9,0.0,6.06,0.0,,189.01,196.76,,,Visualizer
moment,0.603,2.3,0.0,6.61,0.0,,191.97,196.61,,,Visualizer
moment,0.786,2.53,0.0,6.97,0.0,,194.77,196.42,,,Visualizer
moment,1.052,2.6,0.0,7.25,0.0,,196.93,195.86,,,Visualizer
moment,1.2,2.63,0.0,7.46,0.0,,198.99,195.48,,,Visualizer
moment,1.424,2.63,0.0,7.66,0.0,,200.03,195.55,,,Visualizer
moment,1.612,2.68,0.0,7.74,0.0,,200.33,196.13,,,Visualizer
moment,1.837,2.64,0.0,7.83,0.0,,200.45,196.93,,,Visualizer
moment,2.062,2.57,0.0,7.88,0.0,,200.21,197.55,,,Visualizer
moment,2.249,2.48,0.0,7.91,0.0,,200.03,198.09,,,Visualizer
moment,2.437,2.56,0.0,7.95,0.0,,199.84,198.61,,,Visualizer
moment,2.662,2.62,0.0,7.96,0.0,,199.17,198.88,,,Visualizer
moment,2.887,2.65,0.0,7.95,0.0,,198.93,199.21,,,Visualizer
moment,3.074,2.86,0.0,7.7,0.0,,198.99,199.42,,,Visualizer
moment,3.337,2.97,0.0,7.41,0.0,,198.38,199.55,,,Visualizer
moment,3.487,3.12,0.0,7.08,0.0,,196.69,199.42,,,Visualizer
moment,3.712,3.24,0.0,6.77,0.0,,194.77,199.55,,,Visualizer
moment,3.974,3.36,0.0,6.34,0.0,,193.04,199.61,,,Visualizer
moment,4.125,3.52,0.0,5.82,0.0,,191.14,199.48,,,Visualizer
moment,4.349,3.62,0.0,5.19,0.0,,189.72,199.44,,,Visualizer
moment,4.537,3.68,0.0,4.51,0.0,,188.37,199.22,,,Visualizer
moment,4.724,3.69,0.0,3.86,0.0,,187.43,198.95,,,Visualizer
moment,5.1,3.62,0.0,3.28,0.0,,187.02,198.77,,,Visualizer
moment,5.174,3.54,0.0,2.75,0.0,,186.43,198.49,,,Visualizer
moment,5.399,3.49,0.0,2.27,0.0,,186.2,198.3,,,Visualizer
moment,5.588,3.39,0.0,1.96,0.0,,186.08,198.08,,,Visualizer
moment,5.812,3.46,0.0,1.72,0.0,,185.85,198.08,,,Visualizer
moment,5.999,3.51,0.2,1.42,0.19,,185.91,197.91,,,Visualizer
moment,6.224,3.43,0.2,1.24,0.19,,185.85,197.79,,,Visualizer
moment,6.449,3.43,0.3,1.08,0.29,,186.08,197.75,,,Visualizer
moment,6.6,3.38,0.3,1.0,0.29,,186.03,197.59,,,Visualizer
moment,6.862,3.48,0.4,0.91,0.39,,185.85,197.48,,,Visualizer
moment,7.087,3.55,0.5,0.72,0.29,,186.03,197.45,,,Visualizer
moment,7.237,3.33,0.5,0.68,0.29,,186.15,197.35,,,Visualizer
moment,7.499,3.27,0.7,0.67,0.39,,186.2,197.28,,,Visualizer
moment,7.761,3.36,0.6,0.55,0.29,,186.2,197.17,,,Visualizer
moment,7.874,3.38,0.7,0.55,0.29,,186.2,197.31,,,Visualizer
moment,8.099,3.32,0.8,0.49,0.29,,186.43,197.29,,,Visualizer
moment,8.324,3.28,0.8,0.47,0.29,,186.38,197.1,,,Visualizer
moment,8.476,3.28,0.9,0.48,0.19,,186.31,197.08,,,Visualizer
moment,8.7,3.27,0.9,0.47,0.29,,186.26,197.11,,,Visualizer
moment,8.924,3.32,1.0,0.51,0.29,,186.2,196.93,,,Visualizer
moment,9.111,3.41,1.1,0.41,0.29,,185.91,196.99,,,Visualizer
moment,9.336,3.28,1.1,0.32,0.29,,186.15,196.92,,,Visualizer
moment,9.561,3.12,1.1,0.37,0.29,,186.15,196.88,,,Visualizer
moment,9.786,3.11,1.3,0.42,0.39,,186.2,196.87,,,Visualizer
moment,9.974,3.12,1.3,0.48,0.29,,186.08,196.95,,,Visualizer
moment,10.199,3.21,1.3,0.41,0.19,,186.2,196.89,,,Visualizer
moment,10.386,3.32,1.4,0.32,0.29,,185.85,196.75,,,Visualizer
moment,10.574,3.2,1.6,0.25,0.29,,186.08,196.78,,,Visualizer
moment,10.762,3.05,1.6,0.32,0.29,,186.26,196.81,,,Visualizer
moment,10.987,3.05,1.7,0.37,0.39,,186.26,196.74,,,Visualizer
moment,11.251,3.03,1.8,0.44,0.49,,186.03,196.64,,,Visualizer
moment,11.4,3.06,1.8,0.39,0.39,,185.91,196.76,,,Visualizer
moment,11.661,3.17,2.1,0.31,0.49,,185.85,196.68,,,Visualizer
moment,11.849,3.09,2.1,0.36,0.39,,186.08,196.77,,,Visualizer
moment,12.074,3.04,2.2,0.42,0.49,,185.97,196.69,,,Visualizer
moment,12.224,3.14,2.2,0.59,0.49,,185.5,196.56,,,Visualizer
moment,12.486,3.3,2.5,0.66,0.58,,184.56,196.6,,,Visualizer
moment,12.637,3.4,2.5,0.73,0.58,,184.16,196.57,,,Visualizer
moment,12.899,3.53,2.6,0.83,0.49,,183.4,196.58,,,Visualizer
moment,13.086,3.86,2.6,0.82,0.39,,183.23,196.56,,,Visualizer
moment,13.275,3.97,2.8,0.97,0.58,,182.64,196.62,,,Visualizer
moment,13.499,4.14,2.9,1.1,0.39,,181.89,196.6,,,Visualizer
moment,13.724,4.4,3.0,1.19,0.49,,181.43,196.35,,,Visualizer
moment,13.913,4.68,3.2,1.22,0.58,,181.03,196.42,,,Visualizer
moment,14.1,4.93,3.6,1.31,0.97,,180.62,196.35,,,Visualizer
moment,14.324,5.23,3.6,1.33,0.78,,180.56,196.19,,,Visualizer
moment,14.549,5.49,3.9,1.36,0.97,,180.56,196.17,,,Visualizer
moment,14.736,5.74,4.1,1.41,1.07,,180.68,196.08,,,Visualizer
moment,14.962,5.97,4.4,1.43,1.17,,181.03,195.9,,,Visualizer
moment,15.149,6.35,4.5,1.4,1.17,,181.72,195.72,,,Visualizer
moment,15.411,6.48,4.9,1.48,1.27,,182.07,195.63,,,Visualizer
moment,15.561,6.71,5.3,1.53,1.36,,182.64,195.5,,,Visualizer
moment,15.786,7.17,5.6,1.5,1.46,,183.46,195.23,,,Visualizer
moment,16.012,7.3,5.9,1.56,1.46,,184.51,194.99,,,Visualizer
moment,16.199,7.57,6.3,1.58,1.75,,185.04,194.84,,,Visualizer
moment,16.386,7.93,6.6,1.57,1.66,,185.73,194.7,,,Visualizer
moment,16.65,8.18,7.1,1.56,1.66,,186.31,194.55,,,Visualizer
moment,16.836,8.41,7.4,1.54,1.75,,186.91,194.41,,,Visualizer
moment,17.062,8.66,7.6,1.53,1.66,,186.96,194.22,,,Visualizer
moment,17.248,8.72,8.1,1.48,1.75,,187.61,193.95,,,Visualizer
moment,17.438,8.69,8.4,1.49,1.75,,187.66,193.83,,,Visualizer
moment,17.661,8.82,8.8,1.48,1.95,,187.96,193.73,,,Visualizer
moment,17.961,8.96,9.0,1.47,1.85,,188.19,193.67,,,Visualizer
moment,18.112,9.01,9.9,1.47,2.05,,188.43,193.61,,,Visualizer
moment,18.262,9.04,10.1,1.47,1.95,,188.26,193.41,,,Visualizer
moment,18.486,9.1,10.6,1.48,2.14,,188.72,193.4,,,Visualizer
moment,18.711,9.25,11.1,1.47,2.24,,188.61,193.37,,,Visualizer
moment,18.936,9.32,11.7,1.49,2.14,,188.66,193.15,,,Visualizer
moment,19.124,9.35,11.9,1.52,2.14,,188.61,193.23,,,Visualizer
moment,19.311,9.38,12.4,1.49,2.24,,188.61,193.25,,,Visualizer
moment,19.686,9.45,13.3,1.45,2.14,,188.84,193.11,,,Visualizer
moment,19.732,9.65,13.3,1.41,2.14,,189.08,193.1,,,Visualizer
moment,19.95,9.46,14.0,1.45,2.24,,189.01,193.16,,,Visualizer
moment,20.174,9.5,14.5,1.45,2.24,,189.49,193.0,,,Visualizer
moment,20.399,9.41,15.0,1.5,2.34,,189.13,192.88,,,Visualizer
moment,20.661,9.51,15.5,1.49,2.34,,189.37,192.89,,,Visualizer
moment,20.811,9.47,15.9,1.49,2.34,,189.31,192.94,,,Visualizer
moment,21.036,9.56,16.4,1.46,2.34,,189.43,192.78,,,Visualizer
moment,21.223,9.44,16.9,1.48,2.34,,189.19,192.71,,,Visualizer
moment,21.411,9.46,17.4,1.51,2.34,,189.43,192.75,,,Visualizer
moment,21.636,9.5,17.9,1.54,2.34,,189.13,192.76,,,Visualizer
moment,21.823,9.49,18.4,1.56,2.44,,189.31,192.75,,,Visualizer
moment,22.049,9.57,18.9,1.55,2.44,,189.13,192.61,,,Visualizer
moment,22.236,9.46,19.4,1.58,2.44,,189.37,192.59,,,Visualizer
moment,22.461,9.46,19.8,1.6,2.34,,189.25,192.55,,,Visualizer
