information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-21T02:42:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fd37741-b1c2-43ff-8314-9421653292d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.05,0.0,3.76,0.0,,90.07,88.23,,,Visualizer
moment,0.27,0.06,0.0,3.81,0.0,,88.91,88.36,,,Visualizer
moment,0.495,0.08,0.0,3.86,0.0,,86.66,88.43,,,Visualizer
moment,0.764,0.11,0.0,3.94,0.0,,87.25,88.4,,,Visualizer
moment,0.99,0.12,0.0,4.0,0.0,,88.06,88.41,,,Visualizer
moment,1.26,0.09,0.0,4.0,0.0,,88.65,88.33,,,Visualizer
moment,1.485,0.06,0.0,4.03,0.0,,88.98,88.2,,,Visualizer
moment,1.754,0.05,0.0,4.07,0.0,,89.14,88.07,,,Visualizer
moment,2.024,0.05,0.0,4.05,0.0,,88.85,88.18,,,Visualizer
moment,2.25,0.03,0.0,4.04,0.0,,88.62,88.19,,,Visualizer
moment,2.519,0.03,0.0,4.09,0.0,,88.16,88.17,,,Visualizer
moment,2.745,0.02,0.0,4.0,0.0,,87.8,88.22,,,Visualizer
moment,3.015,0.01,0.0,4.02,0.0,,87.08,88.26,,,Visualizer
moment,3.329,0.01,0.0,4.02,0.0,,86.72,88.25,,,Visualizer
moment,3.51,0.01,0.0,4.06,0.0,,86.3,88.3,,,Visualizer
moment,3.735,0.01,0.0,4.08,0.0,,85.91,88.35,,,Visualizer
moment,4.004,0.01,0.0,4.1,0.0,,85.65,88.38,,,Visualizer
moment,4.275,0.01,0.0,4.09,0.0,,85.49,88.37,,,Visualizer
moment,4.5,0.01,0.0,4.08,0.0,,85.27,88.36,,,Visualizer
moment,4.769,0.01,0.0,4.09,0.0,,85.2,88.25,,,Visualizer
moment,4.995,0.01,0.0,4.02,0.0,,85.01,88.29,,,Visualizer
moment,5.265,0.01,0.0,4.0,0.0,,84.97,88.29,,,Visualizer
moment,5.49,0.02,0.0,4.0,0.0,,84.78,88.09,,,Visualizer
moment,5.759,0.02,0.0,3.99,0.0,,84.65,88.09,,,Visualizer
moment,5.985,0.03,0.0,4.01,0.0,,84.78,88.11,,,Visualizer
moment,6.255,0.05,0.0,3.97,0.0,,84.91,87.97,,,Visualizer
moment,6.524,0.06,0.0,3.99,0.0,,84.65,87.89,,,Visualizer
moment,6.749,0.12,0.0,3.99,0.0,,84.62,87.83,,,Visualizer
moment,7.019,0.24,0.0,4.0,0.0,,84.55,87.74,,,Visualizer
moment,7.244,0.39,0.0,3.99,0.0,,84.65,87.7,,,Visualizer
moment,7.515,0.48,0.0,3.97,0.0,,84.36,87.61,,,Visualizer
moment,7.74,0.61,0.0,3.95,0.0,,84.39,87.46,,,Visualizer
moment,8.009,0.82,0.0,3.98,0.0,,84.49,87.49,,,Visualizer
moment,8.324,0.97,0.0,3.99,0.0,,84.62,87.42,,,Visualizer
moment,8.504,1.24,0.0,3.98,0.0,,84.59,87.32,,,Visualizer
moment,8.774,1.45,0.0,3.97,0.0,,84.81,87.31,,,Visualizer
moment,8.999,1.71,0.0,3.92,0.0,,84.84,87.29,,,Visualizer
moment,9.269,2.16,0.0,3.92,0.0,,85.1,87.2,,,Visualizer
moment,9.494,2.55,0.0,3.96,0.0,,85.17,87.14,,,Visualizer
moment,9.764,3.11,0.0,3.92,0.0,,85.07,87.16,,,Visualizer
moment,9.989,3.97,0.0,3.82,0.0,,85.07,87.15,,,Visualizer
moment,10.259,4.94,0.0,3.38,0.0,,84.97,87.04,,,Visualizer
moment,10.574,5.32,0.0,2.99,0.0,,84.88,87.02,,,Visualizer
moment,10.753,5.69,0.0,2.62,0.0,,84.62,87.03,,,Visualizer
moment,11.024,6.11,0.0,2.34,0.0,,84.52,87.03,,,Visualizer
moment,11.249,6.52,0.4,2.12,0.4,,84.52,86.97,,,Visualizer
moment,11.519,6.95,0.5,1.88,0.5,,84.46,86.97,,,Visualizer
moment,11.743,7.24,0.6,1.7,0.6,,84.39,86.97,,,Visualizer
moment,12.014,7.49,0.9,1.55,0.91,,84.27,86.95,,,Visualizer
moment,12.239,7.74,1.1,1.43,0.8,,84.23,86.96,,,Visualizer
moment,12.512,7.89,1.4,1.35,0.91,,84.07,87.02,,,Visualizer
moment,12.825,7.91,1.7,1.34,1.01,,84.1,86.97,,,Visualizer
moment,13.004,8.23,1.7,1.28,0.8,,83.81,86.92,,,Visualizer
moment,13.372,8.32,2.1,1.19,0.91,,83.91,86.91,,,Visualizer
moment,13.543,8.27,2.2,1.15,0.8,,83.78,86.88,,,Visualizer
moment,13.769,8.33,2.7,1.14,1.21,,83.65,86.84,,,Visualizer
moment,13.994,8.38,2.9,1.14,1.21,,83.55,86.87,,,Visualizer
moment,14.263,8.42,3.3,1.1,1.21,,83.46,86.88,,,Visualizer
moment,14.489,8.38,3.4,1.13,1.21,,83.43,86.72,,,Visualizer
moment,14.759,8.4,3.9,1.16,1.21,,83.33,86.74,,,Visualizer
moment,15.074,8.38,4.2,1.2,1.21,,83.33,86.78,,,Visualizer
moment,15.254,8.42,4.6,1.2,1.31,,83.33,86.73,,,Visualizer
moment,15.524,8.42,4.9,1.24,1.31,,83.36,86.69,,,Visualizer
moment,15.749,8.49,5.3,1.26,1.41,,83.23,86.69,,,Visualizer
moment,16.019,8.5,5.7,1.27,1.51,,83.46,86.64,,,Visualizer
moment,16.244,8.55,6.0,1.28,1.41,,83.49,86.63,,,Visualizer
moment,16.514,8.5,6.5,1.35,1.61,,83.62,86.57,,,Visualizer
moment,16.738,8.57,6.8,1.33,1.51,,83.88,86.59,,,Visualizer
moment,17.009,8.51,7.4,1.41,1.71,,83.94,86.54,,,Visualizer
moment,17.368,8.52,7.8,1.43,1.61,,84.2,86.49,,,Visualizer
moment,17.504,8.42,8.2,1.49,1.71,,84.43,86.46,,,Visualizer
moment,17.773,8.51,8.6,1.5,1.81,,84.75,86.4,,,Visualizer
moment,17.998,8.34,9.1,1.56,1.71,,84.91,86.4,,,Visualizer
moment,18.269,8.4,9.6,1.59,2.01,,85.23,86.35,,,Visualizer
moment,18.493,8.32,10.2,1.64,2.01,,85.59,86.35,,,Visualizer
moment,18.763,8.3,10.5,1.66,1.91,,85.75,86.37,,,Visualizer
moment,18.992,8.38,11.2,1.68,2.11,,86.17,86.33,,,Visualizer
moment,19.258,8.36,11.6,1.69,2.01,,86.37,86.24,,,Visualizer
moment,19.573,8.28,12.2,1.71,2.01,,86.5,86.24,,,Visualizer
moment,19.754,8.26,12.6,1.75,2.11,,86.82,86.22,,,Visualizer
moment,20.023,8.26,13.2,1.8,2.01,,86.92,86.19,,,Visualizer
moment,20.248,8.29,13.7,1.79,2.11,,87.15,86.17,,,Visualizer
moment,20.519,8.19,14.3,1.84,2.11,,87.38,86.12,,,Visualizer
moment,20.744,8.28,14.8,1.86,2.21,,87.44,86.18,,,Visualizer
moment,21.013,8.22,15.5,1.89,2.31,,87.7,86.18,,,Visualizer
moment,21.239,8.18,15.9,1.9,2.21,,87.67,86.2,,,Visualizer
moment,21.508,8.1,16.6,1.95,2.31,,87.7,86.17,,,Visualizer
moment,21.824,8.19,17.3,1.91,2.31,,88.03,86.2,,,Visualizer
moment,22.003,8.12,17.7,1.98,2.21,,87.93,86.19,,,Visualizer
moment,22.274,8.11,18.4,2.01,2.31,,88.06,86.2,,,Visualizer
moment,22.499,8.14,18.9,2.0,2.31,,88.23,86.26,,,Visualizer
moment,22.771,8.1,19.6,2.0,2.31,,88.32,86.23,,,Visualizer
moment,22.993,8.01,20.2,2.02,2.51,,88.26,86.27,,,Visualizer
moment,23.263,8.07,20.9,2.04,2.51,,88.39,86.3,,,Visualizer
moment,23.489,8.07,21.4,2.07,2.51,,88.42,86.3,,,Visualizer
moment,23.76,8.02,22.1,2.07,2.51,,88.52,86.3,,,Visualizer
moment,24.073,7.99,22.8,2.08,2.51,,88.65,86.38,,,Visualizer
moment,24.253,7.97,23.3,2.09,2.41,,88.55,86.4,,,Visualizer
moment,24.523,7.96,23.8,2.12,2.41,,88.62,86.36,,,Visualizer
moment,24.748,7.96,24.5,2.15,2.41,,88.78,86.34,,,Visualizer
moment,25.022,7.93,25.0,2.17,2.41,,88.88,86.39,,,Visualizer
moment,25.243,7.94,25.6,2.17,2.51,,88.78,86.46,,,Visualizer
moment,25.513,7.96,26.3,2.18,2.51,,88.82,86.4,,,Visualizer
moment,25.74,7.89,27.0,2.18,2.51,,88.65,86.46,,,Visualizer
moment,26.008,7.84,27.5,2.19,2.51,,88.75,86.53,,,Visualizer
moment,26.323,7.88,28.3,2.17,2.51,,88.75,86.49,,,Visualizer
moment,26.503,7.77,28.8,2.2,2.51,,88.65,86.55,,,Visualizer
moment,26.773,7.85,29.6,2.15,2.62,,88.75,86.57,,,Visualizer
moment,26.998,7.73,30.1,2.2,2.62,,88.65,86.58,,,Visualizer
moment,27.268,7.75,30.9,2.23,2.62,,88.78,86.59,,,Visualizer
moment,27.493,7.79,31.3,2.2,2.51,,88.72,86.63,,,Visualizer
moment,27.766,7.79,32.1,2.19,2.51,,88.68,86.64,,,Visualizer
moment,27.988,7.7,32.6,2.17,2.51,,88.75,86.61,,,Visualizer
