information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-07T06:46:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/953dfecd-7894-453b-b7f4-5cebc86e400b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.09,0.0,3.68,0.0,,90.78,88.38,,,Visualizer
moment,0.314,0.08,0.0,4.34,0.0,,89.69,88.58,,,Visualizer
moment,0.539,0.16,-0.15,5.06,-0.15,,87.25,88.61,,,Visualizer
moment,0.772,0.56,0.08,5.57,0.08,,87.32,88.62,,,Visualizer
moment,1.034,0.85,-0.17,5.88,-0.17,,88.17,88.67,,,Visualizer
moment,1.348,0.85,-0.26,6.2,-0.26,,89.16,88.65,,,Visualizer
moment,1.528,0.77,0.0,6.39,0.15,,89.89,88.49,,,Visualizer
moment,1.753,0.77,-0.21,6.56,-0.29,,90.45,88.54,,,Visualizer
moment,2.025,0.76,0.0,6.63,0.17,,90.75,88.6,,,Visualizer
moment,2.249,0.75,-0.16,6.7,0.0,,91.08,88.59,,,Visualizer
moment,2.534,0.79,-0.22,6.8,-0.22,,91.25,88.65,,,Visualizer
moment,2.745,0.8,0.0,6.84,0.21,,91.18,88.8,,,Visualizer
moment,3.014,0.88,0.0,6.87,0.0,,91.15,89.12,,,Visualizer
moment,3.329,0.97,0.0,6.9,0.08,,91.25,89.47,,,Visualizer
moment,3.508,1.09,0.0,6.87,0.21,,91.08,89.72,,,Visualizer
moment,3.779,1.21,0.0,6.92,0.0,,90.95,89.9,,,Visualizer
moment,4.004,1.35,0.0,6.9,0.0,,90.68,90.07,,,Visualizer
moment,4.319,1.48,0.0,6.85,0.0,,90.52,90.13,,,Visualizer
moment,4.543,1.68,-0.14,6.81,-0.14,,90.18,90.18,,,Visualizer
moment,4.79,1.86,0.0,6.77,0.0,,89.98,90.32,,,Visualizer
moment,4.995,2.06,0.0,6.71,0.0,,89.85,90.31,,,Visualizer
moment,5.31,2.33,0.08,6.6,0.08,,89.62,90.3,,,Visualizer
moment,5.533,2.63,0.0,6.38,0.1,,89.36,90.28,,,Visualizer
moment,5.758,3.02,0.0,5.93,0.0,,89.09,90.23,,,Visualizer
moment,6.034,3.29,-0.06,5.25,-0.06,,88.76,90.14,,,Visualizer
moment,6.254,3.38,0.56,4.52,0.47,,88.8,90.11,,,Visualizer
moment,6.532,3.34,0.9,3.87,0.89,,88.63,90.06,,,Visualizer
moment,6.75,3.25,1.28,3.33,1.26,,88.6,90.04,,,Visualizer
moment,7.019,3.25,1.87,2.87,1.9,,88.43,89.95,,,Visualizer
moment,7.244,3.15,2.15,2.57,1.97,,88.53,89.92,,,Visualizer
moment,7.535,3.2,2.59,2.2,1.67,,88.4,89.81,,,Visualizer
moment,7.783,3.07,2.75,1.97,1.45,,88.37,89.77,,,Visualizer
moment,8.008,3.08,3.04,1.84,1.15,,88.23,89.77,,,Visualizer
moment,8.325,3.13,3.48,1.65,1.21,,88.17,89.69,,,Visualizer
moment,8.553,2.98,3.7,1.52,1.09,,87.94,89.66,,,Visualizer
moment,8.773,3.0,4.01,1.44,1.1,,87.91,89.72,,,Visualizer
moment,8.997,3.08,4.33,1.43,1.27,,87.84,89.7,,,Visualizer
moment,9.314,3.07,4.62,1.34,1.12,,87.74,89.61,,,Visualizer
moment,9.539,2.98,4.86,1.29,1.14,,87.52,89.61,,,Visualizer
moment,9.763,3.0,5.09,1.26,1.08,,87.48,89.63,,,Visualizer
moment,9.989,3.0,5.37,1.26,1.17,,87.38,89.55,,,Visualizer
moment,10.349,3.0,5.79,1.24,1.15,,87.35,89.51,,,Visualizer
moment,10.529,3.0,5.96,1.24,1.08,,87.09,89.52,,,Visualizer
moment,10.754,3.1,6.24,1.25,1.13,,87.16,89.57,,,Visualizer
moment,11.024,3.06,6.66,1.19,1.24,,86.93,89.49,,,Visualizer
moment,11.248,2.93,6.81,1.2,1.12,,87.02,89.42,,,Visualizer
moment,11.525,2.99,7.12,1.2,1.28,,86.96,89.44,,,Visualizer
moment,11.743,2.99,7.31,1.21,1.05,,86.93,89.33,,,Visualizer
moment,12.013,2.97,7.79,1.25,1.11,,86.89,89.29,,,Visualizer
moment,12.238,3.07,8.05,1.26,1.22,,86.93,89.3,,,Visualizer
moment,12.51,3.04,8.23,1.24,1.09,,87.02,89.25,,,Visualizer
moment,12.778,2.96,8.63,1.24,1.3,,86.99,89.26,,,Visualizer
moment,13.003,2.98,8.85,1.25,1.2,,87.22,89.2,,,Visualizer
moment,13.363,3.0,9.34,1.32,1.13,,87.25,89.18,,,Visualizer
moment,13.543,3.07,9.65,1.27,1.26,,87.29,89.16,,,Visualizer
moment,13.774,2.96,9.85,1.3,1.2,,87.48,89.1,,,Visualizer
moment,13.993,2.95,10.22,1.35,1.35,,87.58,89.05,,,Visualizer
moment,14.308,3.04,10.49,1.35,1.24,,87.71,89.02,,,Visualizer
moment,14.532,3.0,10.9,1.33,1.23,,87.78,88.98,,,Visualizer
moment,14.767,2.97,11.27,1.41,1.4,,88.04,89.05,,,Visualizer
moment,15.029,3.06,11.48,1.35,1.24,,88.2,89.0,,,Visualizer
moment,15.254,2.95,11.96,1.41,1.45,,88.3,88.88,,,Visualizer
moment,15.522,3.02,12.26,1.38,1.38,,88.53,88.9,,,Visualizer
moment,15.749,2.97,12.46,1.44,1.38,,88.76,88.91,,,Visualizer
moment,16.017,3.02,12.97,1.43,1.47,,88.93,88.86,,,Visualizer
moment,16.244,3.08,13.15,1.57,1.35,,89.09,88.82,,,Visualizer
moment,16.514,3.46,13.52,1.87,1.24,,89.26,88.83,,,Visualizer
