information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-25T15:26:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99af2ac5-c27c-4629-a732-5ae81be9201f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,2.63,0.0,,90.48,87.24,,,Visualizer
moment,0.273,0.0,0.0,3.81,0.0,,89.68,87.46,,,Visualizer
moment,0.528,0.0,0.0,4.64,0.0,,83.17,87.34,,,Visualizer
moment,0.748,0.0,0.0,5.28,0.0,,80.15,87.35,,,Visualizer
moment,1.023,0.0,0.0,5.82,0.0,,79.77,87.44,,,Visualizer
moment,1.261,0.0,0.0,6.22,0.0,,80.44,87.35,,,Visualizer
moment,1.499,0.0,0.0,6.5,0.0,,78.71,87.37,,,Visualizer
moment,1.772,0.0,0.0,6.77,0.0,,74.68,87.42,,,Visualizer
moment,2.009,0.0,0.0,6.96,0.0,,71.92,87.43,,,Visualizer
moment,2.249,0.0,0.0,7.08,0.0,,71.05,87.47,,,Visualizer
moment,2.52,0.0,0.0,7.21,0.0,,70.89,87.42,,,Visualizer
moment,2.76,0.15,0.0,7.28,0.0,,71.14,87.44,,,Visualizer
moment,2.998,0.33,0.0,7.27,0.0,,71.92,87.42,,,Visualizer
moment,3.269,0.46,0.0,7.32,0.0,,73.05,87.44,,,Visualizer
moment,3.51,0.75,0.0,7.24,0.0,,74.43,87.5,,,Visualizer
moment,3.749,1.18,0.0,7.11,0.0,,75.87,87.47,,,Visualizer
moment,4.02,1.18,0.0,7.04,0.0,,77.37,87.34,,,Visualizer
moment,4.259,1.19,0.0,6.99,0.0,,78.87,87.22,,,Visualizer
moment,4.5,1.15,0.0,6.9,0.0,,80.12,87.11,,,Visualizer
moment,4.773,1.26,0.0,6.89,0.0,,81.4,87.09,,,Visualizer
moment,5.008,1.15,0.0,6.86,0.0,,82.62,87.07,,,Visualizer
moment,5.249,1.03,0.0,6.88,0.0,,83.55,87.02,,,Visualizer
moment,5.522,1.26,0.0,6.84,0.0,,84.52,86.94,,,Visualizer
moment,5.761,1.21,0.0,6.85,0.0,,85.3,86.93,,,Visualizer
moment,6.0,1.0,0.0,6.81,0.0,,85.79,86.93,,,Visualizer
moment,6.269,1.14,0.0,6.81,0.0,,86.14,86.93,,,Visualizer
moment,6.509,1.37,0.0,6.79,0.0,,86.6,86.99,,,Visualizer
moment,6.748,1.47,0.0,6.7,0.0,,86.93,87.02,,,Visualizer
moment,7.023,1.73,0.0,6.62,0.0,,87.19,87.01,,,Visualizer
moment,7.259,1.75,0.0,6.61,0.0,,87.48,86.98,,,Visualizer
moment,7.499,1.63,0.0,6.53,0.0,,88.04,86.95,,,Visualizer
moment,7.771,1.76,0.0,6.48,0.0,,88.73,86.98,,,Visualizer
moment,8.01,1.83,0.0,6.48,0.0,,89.35,86.96,,,Visualizer
moment,8.249,1.85,0.0,6.41,0.0,,89.91,86.96,,,Visualizer
moment,8.52,2.16,0.0,6.33,0.0,,90.51,87.0,,,Visualizer
moment,8.759,2.42,0.0,6.28,0.0,,90.88,87.17,,,Visualizer
moment,9.0,2.74,0.0,6.09,0.0,,91.21,87.27,,,Visualizer
moment,9.241,2.95,0.0,5.84,0.0,,91.48,87.49,,,Visualizer
moment,9.51,3.11,0.0,5.46,0.0,,91.78,87.65,,,Visualizer
moment,9.749,3.24,0.0,5.03,0.0,,91.71,87.72,,,Visualizer
moment,9.994,3.38,0.0,4.5,0.0,,91.68,87.88,,,Visualizer
moment,10.26,3.59,0.0,3.91,0.0,,91.68,88.02,,,Visualizer
moment,10.498,3.53,0.0,3.3,0.0,,91.58,88.08,,,Visualizer
moment,10.739,3.4,0.0,2.82,0.0,,91.38,88.12,,,Visualizer
moment,11.012,3.31,0.0,2.42,0.0,,91.28,88.16,,,Visualizer
moment,11.249,3.26,0.0,2.1,0.0,,90.98,88.19,,,Visualizer
moment,11.49,3.32,0.0,1.76,0.0,,90.78,88.21,,,Visualizer
moment,11.76,3.26,0.0,1.47,0.0,,90.68,88.23,,,Visualizer
moment,11.998,3.09,0.0,1.31,0.0,,90.45,88.11,,,Visualizer
moment,12.27,3.17,0.0,1.11,0.0,,90.28,88.11,,,Visualizer
moment,12.511,3.15,0.0,0.97,0.0,,89.91,88.17,,,Visualizer
moment,12.751,2.99,0.0,0.91,0.0,,89.71,88.08,,,Visualizer
moment,12.993,3.12,0.0,0.81,0.0,,89.59,88.06,,,Visualizer
moment,13.26,3.24,0.0,0.65,0.0,,89.35,87.99,,,Visualizer
moment,13.499,3.02,0.0,0.58,0.0,,89.12,87.94,,,Visualizer
moment,13.739,2.99,0.0,0.55,0.0,,89.02,87.85,,,Visualizer
moment,14.011,3.04,0.0,0.47,0.0,,88.86,87.85,,,Visualizer
moment,14.247,3.01,0.0,0.46,0.0,,88.79,87.8,,,Visualizer
moment,14.49,3.01,0.0,0.46,0.0,,88.56,87.8,,,Visualizer
moment,14.76,3.02,0.0,0.45,0.0,,88.36,87.71,,,Visualizer
moment,14.997,3.01,0.0,0.44,0.0,,88.23,87.69,,,Visualizer
moment,15.242,3.04,0.0,0.38,0.0,,88.07,87.63,,,Visualizer
moment,15.51,3.09,0.0,0.39,0.0,,88.0,87.63,,,Visualizer
moment,15.749,3.2,0.0,0.31,0.0,,87.81,87.58,,,Visualizer
moment,15.993,3.05,0.0,0.24,0.0,,87.71,87.57,,,Visualizer
moment,16.26,3.02,0.0,0.19,0.0,,87.77,87.52,,,Visualizer
moment,16.498,2.91,0.0,0.23,0.0,,87.61,87.49,,,Visualizer
moment,16.74,2.93,0.0,0.28,0.0,,87.58,87.43,,,Visualizer
moment,17.009,3.03,0.0,0.25,0.0,,87.45,87.38,,,Visualizer
moment,17.249,3.1,0.0,0.19,0.0,,87.32,87.37,,,Visualizer
moment,17.495,3.11,0.0,0.21,0.0,,87.29,87.32,,,Visualizer
moment,17.761,2.99,0.0,0.21,0.0,,87.15,87.25,,,Visualizer
moment,17.998,3.0,0.0,0.17,0.0,,87.12,87.24,,,Visualizer
moment,18.24,2.94,0.0,0.22,0.0,,87.15,87.23,,,Visualizer
moment,18.55,2.98,0.0,0.24,0.0,,86.93,87.21,,,Visualizer
moment,18.768,3.06,0.0,0.24,0.0,,86.93,87.17,,,Visualizer
moment,19.027,3.08,0.0,0.33,0.0,,86.73,87.17,,,Visualizer
moment,19.291,3.42,0.0,0.56,0.0,,86.5,87.08,,,Visualizer
moment,19.529,4.12,0.0,0.77,0.0,,85.98,86.98,,,Visualizer
moment,19.741,4.82,0.0,0.98,0.0,,85.43,86.99,,,Visualizer
moment,20.012,5.61,0.0,1.06,0.0,,85.11,87.08,,,Visualizer
moment,20.317,6.27,0.0,1.08,0.0,,84.81,86.99,,,Visualizer
moment,20.49,6.99,0.0,1.0,0.0,,84.62,87.04,,,Visualizer
moment,20.759,7.39,0.0,0.94,0.0,,84.65,87.02,,,Visualizer
moment,21.074,7.68,0.0,0.88,0.0,,84.85,87.0,,,Visualizer
moment,21.24,8.07,0.1,0.8,0.1,,84.91,86.97,,,Visualizer
moment,21.515,8.14,0.1,0.73,0.1,,85.2,87.0,,,Visualizer
moment,21.84,8.44,0.1,0.67,0.1,,85.36,87.0,,,Visualizer
moment,22.004,8.69,0.3,0.59,0.2,,85.72,86.89,,,Visualizer
moment,22.26,8.55,0.7,0.55,0.59,,85.95,86.89,,,Visualizer
moment,22.5,8.75,0.8,0.51,0.69,,86.21,86.84,,,Visualizer
moment,22.742,8.9,0.8,0.46,0.69,,86.47,86.81,,,Visualizer
moment,23.019,8.8,1.0,0.43,0.69,,86.57,86.81,,,Visualizer
moment,23.25,8.72,1.1,0.42,0.59,,86.99,86.74,,,Visualizer
moment,23.511,8.89,1.3,0.4,0.59,,87.15,86.76,,,Visualizer
moment,23.762,8.86,1.6,0.37,0.69,,87.35,86.77,,,Visualizer
moment,24.007,8.78,1.7,0.39,0.79,,87.51,86.73,,,Visualizer
moment,24.242,8.88,2.0,0.38,0.89,,87.68,86.73,,,Visualizer
moment,24.51,8.97,2.1,0.36,0.79,,87.94,86.74,,,Visualizer
moment,24.777,8.91,2.4,0.39,0.89,,88.17,86.69,,,Visualizer
moment,25.037,8.96,2.6,0.36,0.89,,88.27,86.69,,,Visualizer
moment,25.358,8.97,2.8,0.36,0.79,,88.43,86.72,,,Visualizer
moment,25.5,8.94,3.0,0.38,0.99,,88.5,86.69,,,Visualizer
moment,25.748,9.09,3.2,0.35,0.69,,88.56,86.66,,,Visualizer
moment,26.009,8.99,3.4,0.36,0.79,,88.59,86.61,,,Visualizer
moment,26.258,9.03,3.7,0.35,0.79,,88.7,86.66,,,Visualizer
moment,26.491,9.08,3.9,0.35,0.89,,88.59,86.68,,,Visualizer
moment,26.764,8.83,4.1,0.35,0.89,,88.7,86.7,,,Visualizer
moment,27.037,9.01,4.2,0.36,0.69,,88.66,86.67,,,Visualizer
moment,27.292,9.1,4.5,0.34,0.89,,88.63,86.7,,,Visualizer
moment,27.558,9.04,4.6,0.35,0.79,,88.63,86.7,,,Visualizer
moment,27.75,9.03,4.7,0.36,0.69,,88.66,86.73,,,Visualizer
moment,27.993,9.09,5.1,0.33,0.89,,88.59,86.78,,,Visualizer
moment,28.26,8.92,5.3,0.35,0.79,,88.56,86.82,,,Visualizer
moment,28.529,9.04,5.5,0.35,0.89,,88.63,86.76,,,Visualizer
moment,28.832,9.01,5.7,0.36,0.99,,88.66,86.81,,,Visualizer
moment,29.025,9.0,5.9,0.34,0.79,,88.66,86.8,,,Visualizer
moment,29.259,9.05,6.1,0.34,0.89,,88.79,86.83,,,Visualizer
moment,29.494,8.99,6.4,0.37,0.79,,88.86,86.85,,,Visualizer
moment,29.761,9.01,6.6,0.36,0.89,,88.82,86.84,,,Visualizer
moment,29.998,8.97,6.8,0.37,0.79,,88.93,86.92,,,Visualizer
moment,30.239,9.2,7.0,0.33,0.89,,89.05,86.95,,,Visualizer
moment,30.509,8.97,7.3,0.36,0.99,,89.09,87.04,,,Visualizer
moment,30.755,8.99,7.5,0.34,0.99,,89.12,87.01,,,Visualizer
moment,31.058,8.98,7.7,0.37,0.89,,89.19,86.97,,,Visualizer
moment,31.283,9.14,7.9,0.35,0.89,,89.29,87.03,,,Visualizer
moment,31.571,8.95,8.0,0.35,0.89,,89.35,87.03,,,Visualizer
moment,31.813,9.02,8.3,0.37,0.79,,89.52,87.03,,,Visualizer
moment,32.039,9.03,8.7,0.37,0.99,,89.65,87.03,,,Visualizer
moment,32.25,9.04,8.8,0.38,0.89,,89.68,87.12,,,Visualizer
moment,32.535,9.04,9.0,0.37,0.89,,89.71,87.11,,,Visualizer
moment,32.814,9.01,9.2,0.37,0.89,,89.71,87.13,,,Visualizer
moment,32.999,9.0,9.4,0.38,0.79,,89.91,87.23,,,Visualizer
moment,33.273,9.0,9.8,0.39,0.99,,89.98,87.25,,,Visualizer
moment,33.566,9.07,10.1,0.39,1.09,,90.02,87.25,,,Visualizer
moment,33.756,9.08,10.3,0.36,0.99,,89.95,87.22,,,Visualizer
moment,34.033,8.89,10.3,0.38,0.89,,90.11,87.27,,,Visualizer
moment,34.315,9.05,10.7,0.37,0.89,,90.05,87.34,,,Visualizer
moment,34.545,9.09,11.0,0.37,0.89,,90.11,87.35,,,Visualizer
moment,34.839,8.98,11.2,0.38,0.99,,90.21,87.37,,,Visualizer
moment,35.094,9.02,11.5,0.39,1.09,,90.21,87.35,,,Visualizer
moment,35.38,9.05,11.6,0.39,1.09,,90.35,87.42,,,Visualizer
moment,35.495,9.02,11.8,0.38,0.89,,90.31,87.45,,,Visualizer
moment,35.76,9.08,12.1,0.37,0.89,,90.41,87.56,,,Visualizer
moment,36.018,8.9,12.3,0.38,0.89,,90.48,87.5,,,Visualizer
moment,36.245,9.15,12.6,0.36,0.89,,90.41,87.5,,,Visualizer
moment,36.51,8.96,12.9,0.39,0.99,,90.45,87.62,,,Visualizer
moment,36.756,8.98,13.1,0.38,0.99,,90.61,87.58,,,Visualizer
moment,36.994,9.12,13.3,0.38,0.99,,90.64,87.62,,,Visualizer
moment,37.279,8.96,13.3,0.39,0.89,,90.71,87.68,,,Visualizer
moment,37.579,9.0,13.6,0.4,0.89,,90.64,87.74,,,Visualizer
moment,37.745,9.12,14.1,0.39,0.89,,90.61,87.8,,,Visualizer
moment,38.012,8.93,14.2,0.4,0.89,,90.75,87.82,,,Visualizer
moment,38.252,9.14,14.5,0.38,0.99,,90.71,87.78,,,Visualizer
moment,38.511,8.98,14.8,0.39,0.99,,90.78,87.77,,,Visualizer
moment,38.762,8.98,15.0,0.4,0.99,,90.78,87.86,,,Visualizer
moment,39.052,9.04,15.1,0.4,0.99,,90.71,87.86,,,Visualizer
moment,39.26,9.01,15.4,0.4,0.99,,90.91,87.91,,,Visualizer
moment,39.524,9.0,15.8,0.41,0.99,,90.88,87.96,,,Visualizer
moment,39.748,9.08,16.0,0.4,0.99,,90.84,88.01,,,Visualizer
moment,39.991,9.0,16.2,0.41,0.99,,90.84,88.03,,,Visualizer
moment,40.261,9.03,16.5,0.41,0.99,,90.98,87.99,,,Visualizer
moment,40.508,9.08,16.5,0.4,0.99,,90.91,88.06,,,Visualizer
moment,40.741,8.93,16.9,0.42,0.99,,90.95,88.09,,,Visualizer
moment,41.029,9.04,17.2,0.41,0.99,,91.01,88.12,,,Visualizer
moment,41.279,9.02,17.3,0.42,0.99,,91.11,88.09,,,Visualizer
moment,41.525,9.05,17.6,0.41,0.99,,91.11,88.13,,,Visualizer
moment,41.74,9.0,17.9,0.41,0.99,,91.14,88.22,,,Visualizer
moment,41.998,8.99,18.2,0.42,0.99,,91.18,88.18,,,Visualizer
moment,42.316,9.06,18.4,0.41,0.99,,91.11,88.18,,,Visualizer
