information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,El Carmen/Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-14T08:00:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfb83306-91a4-4821-8870-831af844c0b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.31,0.0,4.21,0.0,,90.88,87.02,,,Visualizer
moment,0.27,0.31,0.0,5.1,0.0,,89.23,87.3,,,Visualizer
moment,0.54,0.4,0.0,5.92,0.0,,88.07,87.24,,,Visualizer
moment,0.81,0.67,0.0,6.42,0.0,,88.07,87.35,,,Visualizer
moment,1.124,0.98,0.0,6.83,0.0,,88.54,87.41,,,Visualizer
moment,1.304,1.05,0.0,7.08,0.0,,89.49,87.44,,,Visualizer
moment,1.53,1.08,0.0,7.27,0.0,,90.45,87.59,,,Visualizer
moment,1.799,1.07,0.0,7.37,0.0,,91.11,87.77,,,Visualizer
moment,2.024,1.05,0.0,7.46,0.0,,91.71,87.94,,,Visualizer
moment,2.25,1.09,0.0,7.52,0.0,,91.98,88.15,,,Visualizer
moment,2.52,1.16,0.0,7.51,0.0,,92.15,88.51,,,Visualizer
moment,2.79,1.29,0.0,7.51,0.0,,91.98,88.87,,,Visualizer
moment,3.059,1.42,0.0,7.46,0.0,,91.88,89.17,,,Visualizer
moment,3.284,1.61,0.0,7.45,0.0,,91.65,89.38,,,Visualizer
moment,3.555,1.91,0.0,7.36,0.0,,91.25,89.61,,,Visualizer
moment,3.78,2.23,0.0,7.21,0.0,,90.91,89.77,,,Visualizer
moment,4.05,2.61,0.0,6.83,0.0,,90.68,89.87,,,Visualizer
moment,4.274,2.97,0.0,6.24,0.0,,90.38,90.01,,,Visualizer
moment,4.5,3.2,0.0,5.54,0.0,,90.15,90.2,,,Visualizer
moment,4.769,3.3,0.0,4.75,0.0,,89.79,90.24,,,Visualizer
moment,4.995,3.35,0.0,4.0,0.0,,89.65,90.27,,,Visualizer
moment,5.264,3.3,0.0,3.33,0.0,,89.46,90.4,,,Visualizer
moment,5.49,3.21,0.0,2.85,0.0,,89.42,90.45,,,Visualizer
moment,5.804,3.27,0.0,2.29,0.0,,89.36,90.53,,,Visualizer
moment,6.029,3.14,0.0,1.91,0.0,,89.26,90.58,,,Visualizer
moment,6.299,3.11,0.0,1.67,0.0,,89.26,90.54,,,Visualizer
moment,6.524,3.14,0.0,1.44,0.0,,89.26,90.56,,,Visualizer
moment,6.749,3.15,0.0,1.19,0.0,,89.09,90.59,,,Visualizer
moment,7.019,3.04,0.0,1.01,0.0,,89.06,90.58,,,Visualizer
moment,7.244,2.99,0.0,0.85,0.0,,89.09,90.54,,,Visualizer
moment,7.559,3.04,0.0,0.79,0.0,,89.03,90.56,,,Visualizer
moment,7.739,3.04,0.0,0.73,0.0,,88.96,90.54,,,Visualizer
moment,8.054,3.07,0.0,0.6,0.0,,88.96,90.54,,,Visualizer
moment,8.235,3.06,0.0,0.57,0.0,,88.86,90.49,,,Visualizer
moment,8.504,3.04,0.0,0.53,0.0,,88.8,90.44,,,Visualizer
moment,8.774,3.03,0.0,0.48,0.0,,88.83,90.5,,,Visualizer
moment,8.999,3.01,0.0,0.4,0.0,,88.76,90.45,,,Visualizer
moment,9.269,2.98,0.0,0.42,0.0,,88.76,90.38,,,Visualizer
moment,9.565,3.01,0.13,0.38,0.12,,88.8,90.41,,,Visualizer
moment,9.765,3.01,0.12,0.38,0.11,,88.7,90.44,,,Visualizer
moment,9.989,3.01,0.12,0.39,0.11,,88.8,90.4,,,Visualizer
moment,10.305,3.05,0.12,0.36,0.11,,88.73,90.43,,,Visualizer
moment,10.484,3.0,0.13,0.34,0.12,,88.54,90.39,,,Visualizer
moment,10.799,2.98,0.14,0.34,0.02,,88.6,90.4,,,Visualizer
moment,10.979,3.1,0.14,0.56,0.02,,88.5,90.38,,,Visualizer
moment,11.25,3.58,0.32,0.87,0.19,,88.34,90.29,,,Visualizer
moment,11.519,4.38,0.31,1.02,0.16,,88.01,90.28,,,Visualizer
moment,11.745,4.95,0.31,1.27,0.16,,87.58,90.31,,,Visualizer
moment,12.014,5.81,0.46,1.3,0.31,,87.22,90.28,,,Visualizer
moment,12.239,6.37,0.51,1.33,0.33,,87.0,90.33,,,Visualizer
moment,12.509,6.92,0.72,1.31,0.39,,86.86,90.36,,,Visualizer
moment,12.734,7.32,0.84,1.32,0.51,,86.8,90.26,,,Visualizer
moment,13.049,7.65,1.15,1.34,0.66,,86.7,90.24,,,Visualizer
moment,13.229,8.01,1.27,1.29,0.74,,86.77,90.19,,,Visualizer
moment,13.502,8.18,1.67,1.25,0.91,,86.9,90.19,,,Visualizer
moment,13.724,8.37,1.75,1.24,0.87,,86.86,90.17,,,Visualizer
moment,13.994,8.48,2.14,1.24,0.94,,86.93,90.07,,,Visualizer
moment,14.268,8.55,2.5,1.26,1.16,,87.19,90.08,,,Visualizer
moment,14.489,8.71,2.64,1.23,1.06,,87.22,90.1,,,Visualizer
moment,14.761,8.75,2.85,1.22,1.05,,87.36,90.0,,,Visualizer
moment,14.984,8.74,3.27,1.21,1.18,,87.42,89.96,,,Visualizer
moment,15.299,8.73,3.48,1.21,1.25,,87.58,89.91,,,Visualizer
moment,15.479,8.75,3.95,1.24,1.38,,87.78,89.9,,,Visualizer
moment,15.75,8.74,4.15,1.28,1.42,,87.91,89.79,,,Visualizer
moment,15.974,8.8,4.69,1.31,1.63,,87.88,89.78,,,Visualizer
moment,16.244,8.82,4.91,1.33,1.39,,87.88,89.83,,,Visualizer
moment,16.469,8.81,5.26,1.37,1.47,,88.07,89.72,,,Visualizer
moment,16.739,8.88,5.71,1.42,1.49,,88.17,89.69,,,Visualizer
moment,17.054,8.88,6.19,1.44,1.43,,88.11,89.73,,,Visualizer
moment,17.279,8.88,6.52,1.47,1.54,,88.11,89.69,,,Visualizer
moment,17.504,8.87,6.76,1.54,1.43,,88.07,89.68,,,Visualizer
moment,17.729,8.95,7.19,1.55,1.57,,88.21,89.64,,,Visualizer
moment,17.999,8.92,7.72,1.58,1.58,,88.4,89.6,,,Visualizer
moment,18.224,8.91,8.03,1.62,1.76,,88.4,89.64,,,Visualizer
moment,18.494,8.91,8.71,1.66,1.86,,88.5,89.61,,,Visualizer
moment,18.719,8.99,9.16,1.66,1.88,,88.6,89.59,,,Visualizer
moment,18.989,8.95,9.54,1.71,1.89,,88.66,89.57,,,Visualizer
moment,19.214,8.92,9.96,1.76,1.84,,88.86,89.55,,,Visualizer
moment,19.488,8.98,10.54,1.78,1.88,,88.89,89.51,,,Visualizer
moment,19.709,8.94,10.93,1.77,1.89,,89.26,89.57,,,Visualizer
moment,19.979,9.0,11.52,1.79,1.89,,89.26,89.6,,,Visualizer
moment,20.249,8.92,12.15,1.86,1.93,,89.36,89.48,,,Visualizer
moment,20.474,8.97,12.63,1.89,1.99,,89.42,89.49,,,Visualizer
moment,20.744,8.99,12.96,1.9,1.94,,89.59,89.54,,,Visualizer
moment,20.969,8.95,13.39,1.95,1.99,,89.55,89.51,,,Visualizer
moment,21.239,9.01,14.05,1.97,2.21,,89.69,89.48,,,Visualizer
moment,21.464,9.02,14.51,1.98,2.25,,89.72,89.52,,,Visualizer
moment,21.734,9.04,15.15,2.01,2.24,,89.79,89.51,,,Visualizer
moment,21.959,9.08,15.59,2.04,2.34,,89.79,89.55,,,Visualizer
moment,22.229,9.02,16.27,2.09,2.12,,89.95,89.54,,,Visualizer
moment,22.454,9.02,16.72,2.06,2.11,,89.95,89.56,,,Visualizer
moment,22.723,8.97,17.4,2.04,2.15,,89.95,89.55,,,Visualizer
moment,22.994,8.97,17.89,2.09,2.19,,90.02,89.52,,,Visualizer
moment,23.219,9.05,18.3,2.13,2.16,,90.05,89.55,,,Visualizer
moment,23.489,8.97,19.01,2.16,2.19,,89.95,89.56,,,Visualizer
moment,23.714,8.91,19.5,2.12,2.2,,89.95,89.61,,,Visualizer
moment,23.984,8.94,19.93,2.14,2.18,,89.89,89.63,,,Visualizer
moment,24.209,8.92,20.73,2.22,2.52,,89.82,89.6,,,Visualizer
moment,24.479,8.89,21.4,2.24,2.51,,89.79,89.65,,,Visualizer
moment,24.749,8.85,21.83,2.21,2.45,,89.89,89.57,,,Visualizer
moment,24.974,8.91,22.33,2.15,2.51,,89.72,89.59,,,Visualizer
moment,25.243,8.8,23.12,2.16,2.28,,89.72,89.62,,,Visualizer
moment,25.469,8.8,23.56,2.19,2.26,,89.72,89.6,,,Visualizer
moment,25.739,8.74,24.36,2.29,2.41,,89.65,89.6,,,Visualizer
moment,25.972,8.8,24.82,2.31,2.38,,89.59,89.64,,,Visualizer
moment,26.234,8.73,25.56,2.32,2.33,,89.65,89.63,,,Visualizer
moment,26.459,8.72,26.08,2.33,2.4,,89.62,89.6,,,Visualizer
moment,26.728,8.69,26.63,2.37,2.4,,89.52,89.53,,,Visualizer
moment,26.999,8.62,27.3,2.39,2.37,,89.55,89.57,,,Visualizer
moment,27.224,8.64,27.82,2.37,2.6,,89.55,89.61,,,Visualizer
moment,27.449,8.62,28.57,2.35,2.62,,89.52,89.57,,,Visualizer
moment,27.72,8.56,29.05,2.36,2.57,,89.49,89.55,,,Visualizer
moment,27.944,8.58,29.58,2.38,2.59,,89.42,89.53,,,Visualizer
moment,28.213,8.51,30.02,2.41,2.6,,89.39,89.48,,,Visualizer
moment,28.484,8.5,31.08,2.41,2.4,,89.42,89.5,,,Visualizer
moment,28.709,8.49,31.6,2.34,2.43,,89.39,89.53,,,Visualizer
moment,28.979,8.46,32.34,2.35,2.44,,89.32,89.49,,,Visualizer
moment,29.203,8.46,32.62,2.37,2.48,,89.29,89.51,,,Visualizer
moment,29.473,8.37,33.41,2.41,2.42,,89.12,89.55,,,Visualizer
