information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-13T16:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c465c8d-9ad3-40d4-8566-b4f0b5dfa9a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.04,1.05,-278.71,3.94,0.15,,89.25,77.16,,,Visualizer
moment,0.262,1.06,-278.71,3.83,0.15,,88.99,77.32,,,Visualizer
moment,0.449,1.06,-278.71,3.7,0.15,,88.56,77.32,,,Visualizer
moment,0.674,1.19,-278.71,3.65,0.15,,88.62,77.21,,,Visualizer
moment,0.9,1.2,-278.71,3.61,0.15,,88.92,77.31,,,Visualizer
moment,1.087,1.1,-278.71,3.6,0.15,,89.32,77.57,,,Visualizer
moment,1.274,1.12,-278.71,3.59,0.15,,89.81,78.01,,,Visualizer
moment,1.499,1.12,-278.71,3.59,0.15,,89.98,78.74,,,Visualizer
moment,1.687,1.07,-278.71,3.6,0.15,,90.64,79.58,,,Visualizer
moment,1.912,0.95,-278.71,3.64,0.15,,90.91,80.28,,,Visualizer
moment,2.137,0.85,-278.71,3.56,0.15,,91.21,81.02,,,Visualizer
moment,2.324,0.79,-278.71,3.55,0.15,,91.51,81.69,,,Visualizer
moment,2.549,0.71,-278.71,3.58,0.15,,91.61,82.35,,,Visualizer
moment,2.737,0.7,-278.71,3.59,0.15,,91.61,82.96,,,Visualizer
moment,2.962,0.63,-278.71,3.6,0.15,,91.57,83.51,,,Visualizer
moment,3.187,0.62,-278.71,3.54,0.15,,91.44,83.99,,,Visualizer
moment,3.374,0.59,-278.71,3.58,0.15,,91.31,84.45,,,Visualizer
moment,3.562,0.53,-278.71,3.59,0.15,,90.97,84.85,,,Visualizer
moment,3.786,0.55,-278.71,3.55,0.15,,90.68,85.13,,,Visualizer
moment,4.012,0.55,-278.71,3.51,0.15,,90.41,85.44,,,Visualizer
moment,4.199,0.55,-278.71,3.55,0.15,,90.08,85.67,,,Visualizer
moment,4.424,0.52,-278.71,3.51,0.15,,89.98,85.87,,,Visualizer
moment,4.611,0.52,-278.71,3.53,0.15,,89.65,86.12,,,Visualizer
moment,4.837,0.52,-278.71,3.49,0.15,,89.32,86.3,,,Visualizer
moment,5.024,0.5,-278.71,3.46,0.15,,89.05,86.43,,,Visualizer
moment,5.249,0.52,-278.71,3.43,0.15,,88.86,86.56,,,Visualizer
moment,5.437,0.56,-278.71,3.45,0.15,,88.53,86.65,,,Visualizer
moment,5.662,0.62,-278.71,3.43,0.15,,88.17,86.72,,,Visualizer
moment,5.887,0.68,-278.71,3.44,0.15,,88.0,86.81,,,Visualizer
moment,6.149,0.7,-278.71,3.46,0.15,,87.91,86.88,,,Visualizer
moment,6.299,0.73,-278.71,3.5,0.15,,87.94,86.94,,,Visualizer
moment,6.487,0.78,-278.71,3.49,0.15,,87.77,86.96,,,Visualizer
moment,6.711,0.84,-278.71,3.47,0.15,,87.81,86.98,,,Visualizer
moment,6.899,0.84,-278.71,3.46,0.15,,87.84,87.05,,,Visualizer
moment,7.124,0.87,-278.71,3.48,0.15,,87.87,87.05,,,Visualizer
moment,7.387,0.88,-278.71,3.48,0.15,,87.94,87.05,,,Visualizer
moment,7.537,0.89,-278.71,3.5,0.15,,88.04,87.05,,,Visualizer
moment,7.724,0.92,-278.71,3.52,0.15,,87.94,87.05,,,Visualizer
moment,7.95,0.95,-278.71,3.45,0.15,,87.91,87.03,,,Visualizer
moment,8.174,1.0,-278.71,3.45,0.15,,88.0,87.0,,,Visualizer
moment,8.361,1.08,-278.71,3.5,0.15,,88.04,87.08,,,Visualizer
moment,8.586,1.12,-278.71,3.49,0.15,,88.0,87.04,,,Visualizer
moment,8.774,1.17,-278.71,3.45,0.15,,88.04,87.02,,,Visualizer
moment,8.999,1.22,-278.71,3.47,0.15,,87.74,87.06,,,Visualizer
moment,9.187,1.28,-278.71,3.52,0.15,,87.77,87.12,,,Visualizer
moment,9.449,1.35,-278.71,3.48,0.15,,87.71,87.23,,,Visualizer
moment,9.599,1.43,-278.71,3.5,0.15,,87.71,87.18,,,Visualizer
moment,9.824,1.6,-278.71,3.46,0.15,,87.64,87.13,,,Visualizer
moment,10.049,1.76,-278.71,3.47,0.15,,87.61,87.17,,,Visualizer
moment,10.237,1.82,-278.71,3.5,0.15,,87.64,87.17,,,Visualizer
moment,10.461,1.97,-278.71,3.43,0.15,,87.64,87.25,,,Visualizer
