information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-17T13:31:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Deborah/Afterglow,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/649d4da0-827c-4af0-a7f4-9cd2c80fb133,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.33,0.0,4.46,0.0,,87.23,85.3,,,Visualizer
moment,0.269,0.31,0.0,5.63,0.0,,85.89,85.55,,,Visualizer
moment,0.494,0.42,0.0,6.56,0.0,,84.76,85.5,,,Visualizer
moment,0.673,0.5,0.0,7.28,0.0,,84.66,85.48,,,Visualizer
moment,0.898,0.78,0.0,7.84,0.0,,84.82,85.55,,,Visualizer
moment,1.078,0.88,0.0,8.2,0.0,,84.92,85.55,,,Visualizer
moment,1.303,0.88,0.0,8.58,0.0,,85.11,85.5,,,Visualizer
moment,1.483,0.9,0.0,8.77,0.0,,85.44,85.4,,,Visualizer
moment,1.708,0.91,0.0,8.92,0.0,,85.73,85.47,,,Visualizer
moment,1.934,0.96,0.0,9.03,0.0,,86.02,85.45,,,Visualizer
moment,2.114,0.95,0.0,9.12,0.0,,86.44,85.49,,,Visualizer
moment,2.338,0.99,0.0,9.16,0.0,,86.57,85.59,,,Visualizer
moment,2.519,1.06,0.0,9.17,0.0,,86.8,85.69,,,Visualizer
moment,2.743,1.16,0.0,9.16,0.0,,86.93,85.83,,,Visualizer
moment,2.969,1.28,0.0,9.24,0.0,,87.16,85.97,,,Visualizer
moment,3.148,1.38,0.0,9.25,0.0,,87.19,86.04,,,Visualizer
moment,3.419,1.57,0.0,9.29,0.0,,87.36,86.12,,,Visualizer
moment,3.599,1.74,0.0,9.31,0.0,,87.55,86.2,,,Visualizer
moment,3.779,1.97,0.0,9.27,0.0,,87.75,86.2,,,Visualizer
moment,4.048,2.27,0.0,9.17,0.0,,88.01,86.27,,,Visualizer
moment,4.184,2.59,0.0,8.82,0.0,,88.37,86.31,,,Visualizer
moment,4.409,2.89,0.0,8.38,0.0,,88.37,86.36,,,Visualizer
moment,4.678,3.11,0.0,7.68,0.0,,88.67,86.46,,,Visualizer
