information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-06-02T01:40:38Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/011dc7db-2e8f-4584-8da2-40e4c9f19385,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.059,0.24,0.0,4.09,0.0,,90.78,87.3,,,Visualizer
moment,0.242,0.28,0.0,4.58,0.0,,90.38,87.49,,,Visualizer
moment,0.447,0.27,0.0,4.95,0.0,,89.35,87.49,,,Visualizer
moment,0.642,0.31,0.0,5.21,0.0,,89.28,87.45,,,Visualizer
moment,0.847,0.34,0.0,5.41,0.0,,89.84,87.48,,,Visualizer
moment,1.051,0.37,0.0,5.56,0.0,,90.48,87.58,,,Visualizer
moment,1.294,0.42,0.0,5.71,0.0,,90.95,87.69,,,Visualizer
moment,1.493,0.46,0.0,5.78,0.0,,91.52,87.78,,,Visualizer
moment,1.694,0.49,0.0,5.89,0.0,,91.98,88.01,,,Visualizer
moment,1.899,0.55,0.0,5.86,0.0,,92.25,88.21,,,Visualizer
moment,2.099,0.54,0.0,5.98,0.0,,92.32,88.42,,,Visualizer
moment,2.296,0.53,0.0,5.99,0.0,,92.49,88.63,,,Visualizer
moment,2.546,0.55,0.0,5.96,0.0,,92.66,88.76,,,Visualizer
moment,2.743,0.57,0.0,6.03,0.0,,92.76,88.98,,,Visualizer
moment,2.945,0.56,0.0,6.05,0.0,,92.7,89.24,,,Visualizer
moment,3.143,0.56,0.0,6.05,0.0,,92.9,89.52,,,Visualizer
moment,3.344,0.56,0.0,6.07,0.0,,92.86,89.69,,,Visualizer
moment,3.542,0.56,0.0,6.09,0.0,,92.86,89.89,,,Visualizer
moment,3.796,0.57,0.0,6.07,0.0,,92.9,90.11,,,Visualizer
moment,3.992,0.58,0.0,6.1,0.0,,92.7,90.28,,,Visualizer
moment,4.196,0.62,0.0,6.12,0.0,,92.39,90.45,,,Visualizer
moment,4.393,0.62,0.0,6.12,0.0,,92.29,90.6,,,Visualizer
moment,4.595,0.66,0.0,6.11,0.0,,92.12,90.6,,,Visualizer
moment,4.797,0.67,0.0,6.11,0.0,,91.88,90.69,,,Visualizer
moment,5.043,0.71,0.0,6.12,0.0,,91.65,90.86,,,Visualizer
moment,5.243,0.74,0.0,6.07,0.0,,91.55,90.84,,,Visualizer
moment,5.442,0.74,0.0,6.0,0.0,,91.28,90.8,,,Visualizer
moment,5.643,0.77,0.0,6.05,0.0,,91.11,90.74,,,Visualizer
moment,5.843,0.8,0.0,6.04,0.0,,91.01,90.82,,,Visualizer
moment,6.047,0.84,0.0,6.02,0.0,,90.95,90.86,,,Visualizer
moment,6.297,0.93,0.0,6.0,0.0,,90.75,90.86,,,Visualizer
moment,6.493,1.04,0.0,6.06,0.0,,90.58,90.88,,,Visualizer
moment,6.694,1.14,0.0,6.01,0.0,,90.38,90.85,,,Visualizer
moment,6.945,1.2,0.0,5.99,0.0,,90.34,90.81,,,Visualizer
moment,7.093,1.3,0.0,5.95,0.0,,90.18,90.74,,,Visualizer
moment,7.298,1.41,0.0,6.06,0.0,,90.28,90.78,,,Visualizer
moment,7.544,1.5,0.0,6.1,0.0,,90.64,90.74,,,Visualizer
moment,7.77,1.63,0.0,6.09,0.0,,90.91,90.65,,,Visualizer
moment,7.942,1.77,0.0,6.07,0.0,,91.31,90.73,,,Visualizer
moment,8.151,1.93,0.0,6.09,0.0,,91.48,90.67,,,Visualizer
moment,8.343,2.08,0.0,6.1,0.0,,91.62,90.65,,,Visualizer
moment,8.542,2.23,0.0,6.09,0.0,,91.79,90.68,,,Visualizer
moment,8.795,2.39,0.0,6.2,0.0,,91.82,90.64,,,Visualizer
moment,8.992,2.56,0.0,6.16,0.0,,92.02,90.59,,,Visualizer
moment,9.194,2.79,0.0,6.17,0.0,,91.85,90.59,,,Visualizer
moment,9.413,3.02,0.0,6.15,0.0,,91.88,90.65,,,Visualizer
moment,9.593,3.36,0.0,6.14,0.0,,91.82,90.67,,,Visualizer
moment,9.794,3.75,0.0,6.12,0.0,,91.52,90.73,,,Visualizer
moment,10.047,4.23,0.0,6.05,0.0,,91.41,90.68,,,Visualizer
moment,10.271,4.78,0.0,5.93,0.0,,91.18,90.78,,,Visualizer
