information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-17T07:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/841098f3-42ea-4bd1-b96b-e7eba6b41f1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.262,1.11,0.0,3.75,0.0,,90.13,78.18,,,Visualizer
moment,0.599,1.3,0.0,4.39,0.0,,89.41,78.36,,,Visualizer
moment,0.824,1.58,0.0,5.0,0.0,,89.5,78.64,,,Visualizer
moment,1.011,1.63,0.0,5.48,0.0,,90.1,79.3,,,Visualizer
moment,1.237,1.57,0.0,5.85,0.0,,90.87,80.54,,,Visualizer
moment,1.536,1.47,0.0,6.1,0.0,,91.5,81.9,,,Visualizer
moment,1.762,1.48,0.0,6.31,0.0,,92.0,83.37,,,Visualizer
moment,2.024,1.46,0.0,6.39,0.0,,92.3,84.84,,,Visualizer
moment,2.253,1.47,0.0,6.49,0.0,,92.24,86.03,,,Visualizer
moment,2.549,1.55,0.0,6.59,0.0,,92.2,87.06,,,Visualizer
moment,2.774,1.61,0.0,6.62,0.0,,91.97,87.92,,,Visualizer
moment,2.999,1.74,0.0,6.73,0.0,,91.53,88.58,,,Visualizer
moment,3.261,1.9,0.0,6.71,0.0,,91.27,89.04,,,Visualizer
moment,3.524,2.12,0.0,6.66,0.0,,90.93,89.41,,,Visualizer
moment,3.824,2.34,0.0,6.71,0.0,,90.53,89.57,,,Visualizer
moment,4.058,2.68,0.0,6.64,0.0,,90.0,89.76,,,Visualizer
moment,4.274,3.18,0.0,6.38,0.0,,89.77,89.82,,,Visualizer
moment,4.536,3.47,0.0,5.88,0.0,,89.38,89.76,,,Visualizer
moment,4.761,3.62,0.0,5.23,0.0,,89.11,89.76,,,Visualizer
moment,5.061,3.64,0.0,4.52,0.0,,88.88,89.72,,,Visualizer
moment,5.249,3.64,0.0,3.77,0.0,,88.71,89.67,,,Visualizer
moment,5.812,3.54,0.0,3.09,0.0,,88.58,89.68,,,Visualizer
moment,5.813,3.4,0.0,2.62,0.0,,88.35,89.61,,,Visualizer
moment,6.016,3.4,0.0,2.18,0.0,,88.22,89.57,,,Visualizer
moment,6.263,3.32,0.0,1.7,0.0,,88.19,89.47,,,Visualizer
moment,6.524,3.17,0.0,1.44,0.0,,88.09,89.48,,,Visualizer
