information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-22T10:18:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecc5e755-fdf2-4705-8911-ef20a2cdad03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.004,0.97,0.0,3.92,0.0,,85.67,83.61,,,Visualizer
moment,0.18,0.95,-0.2,4.64,-0.18,,85.44,83.8,,,Visualizer
moment,0.449,1.02,-0.6,5.63,-0.55,,83.86,83.93,,,Visualizer
moment,0.629,1.11,-0.8,6.35,-0.74,,84.38,83.88,,,Visualizer
moment,0.809,1.34,-0.8,6.83,-0.74,,85.28,83.87,,,Visualizer
moment,1.035,1.45,-1.5,7.14,-1.38,,85.93,83.98,,,Visualizer
moment,1.259,1.51,-1.7,7.41,-1.38,,86.22,84.02,,,Visualizer
moment,1.439,1.59,-1.5,7.71,-0.83,,86.35,84.08,,,Visualizer
moment,1.62,1.69,-1.0,7.81,-0.37,,86.41,84.11,,,Visualizer
moment,1.845,1.92,-1.0,7.95,-0.18,,86.41,84.21,,,Visualizer
moment,2.069,2.26,-1.1,7.95,0.37,,86.41,84.38,,,Visualizer
moment,2.294,2.84,-1.4,7.86,-0.18,,86.22,84.54,,,Visualizer
moment,2.474,3.71,-1.2,7.73,0.28,,86.15,84.73,,,Visualizer
moment,2.744,4.93,-1.3,7.44,-0.28,,85.93,84.96,,,Visualizer
moment,2.88,6.7,-1.4,6.98,-0.37,,85.8,85.17,,,Visualizer
moment,3.104,8.69,-0.6,6.39,0.46,,85.44,85.26,,,Visualizer
moment,3.284,10.52,-0.7,5.6,0.37,,85.18,85.37,,,Visualizer
moment,3.509,11.73,-0.9,4.6,0.28,,84.92,85.42,,,Visualizer
moment,3.734,12.04,-0.8,3.68,0.74,,84.89,85.56,,,Visualizer
moment,4.006,12.17,-0.7,2.89,0.64,,84.63,85.57,,,Visualizer
moment,4.139,12.19,-0.7,2.25,0.55,,84.7,85.59,,,Visualizer
moment,4.364,12.11,-0.6,1.75,0.09,,84.63,85.6,,,Visualizer
moment,4.544,12.09,-0.6,1.36,0.28,,84.63,85.69,,,Visualizer
moment,4.815,12.08,-0.5,1.06,0.28,,84.54,85.69,,,Visualizer
moment,4.994,12.06,-0.5,0.82,0.18,,84.5,85.7,,,Visualizer
moment,5.175,12.04,-0.5,0.64,0.18,,84.47,85.64,,,Visualizer
moment,5.399,12.03,-0.5,0.5,0.09,,84.47,85.66,,,Visualizer
moment,5.625,12.03,-0.4,0.39,0.18,,84.5,85.62,,,Visualizer
moment,5.804,12.02,-0.4,0.3,0.18,,84.47,85.57,,,Visualizer
moment,6.029,12.01,-0.3,0.23,0.18,,84.5,85.63,,,Visualizer
moment,6.255,12.0,-0.3,0.18,0.18,,84.44,85.67,,,Visualizer
moment,6.435,12.0,-0.3,0.14,0.18,,84.5,85.59,,,Visualizer
moment,6.659,12.01,-0.2,0.11,0.28,,84.44,85.59,,,Visualizer
moment,6.884,12.0,0.0,0.09,0.37,,84.54,85.49,,,Visualizer
moment,7.064,12.0,0.0,0.07,0.37,,84.5,85.5,,,Visualizer
moment,7.289,12.01,0.0,0.05,0.28,,84.6,85.57,,,Visualizer
moment,7.559,12.0,0.0,0.04,0.18,,84.5,85.51,,,Visualizer
moment,7.694,12.01,0.0,0.03,0.18,,84.54,85.51,,,Visualizer
moment,7.874,12.0,0.0,0.02,0.18,,84.5,85.51,,,Visualizer
moment,8.099,12.01,0.0,0.02,0.0,,84.6,85.48,,,Visualizer
moment,8.324,12.02,0.2,0.01,0.18,,84.54,85.43,,,Visualizer
moment,8.549,12.02,0.2,0.01,0.18,,84.6,85.41,,,Visualizer
moment,8.729,12.03,0.2,0.01,0.18,,84.6,85.41,,,Visualizer
moment,8.999,12.05,0.4,0.01,0.37,,84.66,85.47,,,Visualizer
moment,9.134,12.06,0.4,0.01,0.37,,84.63,85.35,,,Visualizer
moment,9.359,12.05,0.4,0.0,0.37,,84.6,85.38,,,Visualizer
moment,9.539,12.07,0.4,0.0,0.18,,84.7,85.43,,,Visualizer
moment,9.809,12.08,0.6,0.0,0.37,,84.7,85.38,,,Visualizer
moment,9.989,12.08,0.6,0.0,0.28,,84.57,85.39,,,Visualizer
moment,10.169,12.1,0.6,0.0,0.18,,84.63,85.29,,,Visualizer
moment,10.394,12.12,0.6,0.0,0.18,,84.7,85.39,,,Visualizer
moment,10.619,12.13,0.8,0.0,0.37,,84.66,85.39,,,Visualizer
moment,10.799,12.13,0.8,0.0,0.37,,84.76,85.28,,,Visualizer
moment,11.024,12.14,0.8,0.0,0.18,,84.73,85.29,,,Visualizer
moment,11.249,12.16,0.8,0.0,0.18,,84.76,85.3,,,Visualizer
moment,11.429,12.16,0.8,0.0,0.18,,84.82,85.22,,,Visualizer
moment,11.699,12.18,0.9,0.0,0.09,,84.73,85.29,,,Visualizer
moment,11.879,12.2,1.0,0.0,0.18,,84.79,85.29,,,Visualizer
moment,12.059,12.22,1.1,0.0,0.28,,84.76,85.24,,,Visualizer
moment,12.284,12.23,1.1,0.0,0.28,,84.79,85.29,,,Visualizer
moment,12.509,12.25,1.1,0.0,0.28,,84.79,85.28,,,Visualizer
moment,12.689,12.25,1.1,0.0,0.18,,84.96,85.21,,,Visualizer
moment,12.869,12.27,1.2,0.0,0.18,,84.89,85.16,,,Visualizer
moment,13.094,12.28,1.2,0.0,0.18,,84.79,85.19,,,Visualizer
moment,13.319,12.3,1.3,0.0,0.18,,84.89,85.19,,,Visualizer
moment,13.499,12.3,1.4,0.0,0.28,,84.89,85.2,,,Visualizer
moment,13.724,12.32,1.4,0.0,0.28,,84.79,85.17,,,Visualizer
moment,13.949,12.33,1.4,0.0,0.18,,84.96,85.13,,,Visualizer
moment,14.129,12.35,1.4,0.0,0.18,,84.96,85.14,,,Visualizer
moment,14.354,12.36,1.4,0.0,0.09,,84.96,85.13,,,Visualizer
moment,14.579,12.39,1.5,0.0,0.09,,84.96,85.12,,,Visualizer
moment,14.759,12.4,1.5,0.0,0.09,,85.02,85.11,,,Visualizer
moment,14.984,12.4,1.7,0.0,0.28,,84.92,85.14,,,Visualizer
moment,15.254,12.42,1.7,0.0,0.28,,84.96,85.07,,,Visualizer
moment,15.435,12.43,1.7,0.0,0.28,,84.99,85.1,,,Visualizer
moment,15.614,12.44,1.7,0.0,0.18,,84.96,85.12,,,Visualizer
moment,15.794,12.46,1.7,0.0,0.18,,84.99,85.16,,,Visualizer
moment,16.064,12.46,1.7,0.0,0.09,,84.96,85.13,,,Visualizer
moment,16.244,12.48,1.8,0.0,0.09,,84.96,85.1,,,Visualizer
moment,16.424,12.48,1.8,0.0,0.09,,85.02,85.08,,,Visualizer
moment,16.694,12.5,1.9,0.0,0.18,,84.96,85.03,,,Visualizer
moment,16.874,12.51,1.9,0.0,0.18,,84.96,85.06,,,Visualizer
moment,17.054,12.52,1.9,0.0,0.18,,84.99,85.07,,,Visualizer
moment,17.324,12.53,1.9,0.0,0.09,,84.92,85.08,,,Visualizer
moment,17.504,12.55,2.0,0.0,0.18,,85.02,85.07,,,Visualizer
moment,17.684,12.55,2.0,0.0,0.09,,84.89,85.11,,,Visualizer
moment,17.909,12.56,2.1,0.0,0.18,,85.09,84.98,,,Visualizer
moment,18.134,12.56,2.1,0.0,0.18,,84.92,85.0,,,Visualizer
moment,18.315,12.55,2.1,0.0,0.18,,85.02,85.01,,,Visualizer
moment,18.539,12.57,2.1,0.0,0.09,,85.09,84.96,,,Visualizer
moment,18.719,12.58,2.1,0.0,0.09,,85.05,85.04,,,Visualizer
moment,18.944,12.59,2.2,0.0,0.18,,84.96,84.99,,,Visualizer
moment,19.124,12.59,2.2,0.0,0.09,,85.02,85.02,,,Visualizer
moment,19.349,12.59,2.2,0.0,0.09,,84.99,85.01,,,Visualizer
moment,19.574,12.61,2.2,0.0,0.09,,85.05,84.99,,,Visualizer
moment,19.799,12.61,2.3,0.0,0.18,,85.02,84.95,,,Visualizer
moment,19.979,12.61,2.3,0.0,0.09,,85.02,84.93,,,Visualizer
moment,20.252,7.58,1.5,0.0,-0.64,,85.02,85.05,,,Visualizer
moment,20.384,0.31,1.4,0.0,-0.74,,85.09,85.05,,,Visualizer
moment,20.609,1.03,1.4,0.0,-0.74,,85.15,85.07,,,Visualizer
moment,20.789,1.35,1.5,0.0,-0.64,,85.05,85.06,,,Visualizer
moment,21.059,0.58,1.4,0.0,-0.83,,85.09,85.08,,,Visualizer
moment,21.239,0.72,1.5,0.0,-0.55,,85.15,85.07,,,Visualizer
moment,21.42,0.81,1.5,0.0,0.09,,85.15,85.07,,,Visualizer
moment,21.644,0.81,1.4,0.0,0.0,,85.21,84.95,,,Visualizer
moment,21.869,0.74,1.3,0.0,-0.18,,85.21,84.96,,,Visualizer
moment,22.049,0.74,1.2,0.0,-0.18,,85.05,85.0,,,Visualizer
moment,22.319,0.74,0.9,0.0,-0.55,,85.09,84.98,,,Visualizer
moment,22.499,0.84,0.5,0.0,-0.92,,85.21,85.02,,,Visualizer
moment,22.678,0.93,0.2,0.0,-1.2,,85.05,84.99,,,Visualizer
moment,22.949,0.85,-0.5,0.0,-1.65,,85.12,84.95,,,Visualizer
moment,23.129,0.79,-0.9,0.0,-1.93,,85.09,84.98,,,Visualizer
moment,23.312,0.73,-1.5,0.0,-2.3,,85.09,84.93,,,Visualizer
moment,23.534,0.61,-2.5,0.0,-2.94,,85.05,84.94,,,Visualizer
moment,23.759,0.54,-3.4,0.0,-3.31,,85.18,84.93,,,Visualizer
moment,23.938,0.55,-4.1,0.0,-3.59,,85.09,84.9,,,Visualizer
moment,24.164,0.59,-4.3,0.0,-3.49,,85.12,84.87,,,Visualizer
moment,24.436,0.58,-4.8,0.0,-3.03,,85.12,84.91,,,Visualizer
moment,24.568,0.5,-4.8,0.0,-2.57,,85.05,84.86,,,Visualizer
moment,24.794,0.47,-5.1,0.0,-1.56,,85.18,84.91,,,Visualizer
moment,24.974,0.47,-5.2,0.0,-1.38,,85.15,84.9,,,Visualizer
moment,25.199,0.43,-5.3,0.0,-0.92,,85.02,84.88,,,Visualizer
moment,25.379,0.42,-5.5,0.0,-0.83,,85.18,84.89,,,Visualizer
moment,25.604,0.42,-5.6,0.0,-0.74,,85.09,84.9,,,Visualizer
moment,25.828,0.39,-5.7,0.0,-0.64,,85.25,84.89,,,Visualizer
moment,26.008,0.4,-5.8,0.0,-0.55,,85.21,84.86,,,Visualizer
moment,26.234,0.4,-5.8,0.0,-0.46,,85.31,84.94,,,Visualizer
moment,26.504,0.42,-5.9,0.0,-0.37,,85.31,84.88,,,Visualizer
moment,26.684,0.39,-5.9,0.0,-0.37,,85.44,84.89,,,Visualizer
moment,26.864,0.33,-6.0,0.0,-0.28,,85.47,84.86,,,Visualizer
moment,27.045,0.28,-6.0,0.0,-0.28,,85.41,84.86,,,Visualizer
moment,27.314,0.24,-5.9,0.0,-0.09,,85.54,84.87,,,Visualizer
moment,27.494,0.15,-5.9,0.0,0.0,,85.47,84.92,,,Visualizer
moment,27.674,0.15,-5.9,0.0,0.0,,85.5,84.89,,,Visualizer
moment,27.991,0.14,-5.8,0.0,0.18,,85.5,84.85,,,Visualizer
moment,28.124,0.14,-5.8,0.0,0.18,,85.5,84.89,,,Visualizer
moment,28.393,0.16,-5.8,0.0,0.09,,85.57,84.88,,,Visualizer
moment,28.573,0.14,-5.8,0.0,0.09,,85.44,84.91,,,Visualizer
moment,28.753,0.16,-5.8,0.0,0.09,,85.57,84.91,,,Visualizer
moment,28.933,0.14,-5.7,0.0,0.18,,85.47,84.88,,,Visualizer
moment,29.158,0.1,-5.7,0.0,0.09,,85.41,84.91,,,Visualizer
moment,29.339,0.13,-5.7,0.0,0.09,,85.5,84.88,,,Visualizer
moment,29.563,0.09,-5.6,0.0,0.18,,85.63,84.9,,,Visualizer
moment,29.789,0.12,-5.6,0.0,0.18,,85.67,84.86,,,Visualizer
moment,30.059,0.17,-5.5,0.0,0.18,,85.6,84.9,,,Visualizer
moment,30.193,0.09,-5.5,0.0,0.18,,85.6,84.86,,,Visualizer
moment,30.373,0.09,-5.4,0.0,0.28,,85.57,84.83,,,Visualizer
moment,30.598,0.08,-5.4,0.0,0.18,,85.57,84.94,,,Visualizer
moment,30.823,0.07,-5.3,0.0,0.28,,85.57,84.91,,,Visualizer
moment,31.004,0.04,-5.3,0.0,0.28,,85.47,84.9,,,Visualizer
moment,31.228,0.04,-5.3,0.0,0.18,,85.6,84.9,,,Visualizer
moment,31.499,0.05,-5.1,0.0,0.28,,85.54,84.95,,,Visualizer
moment,31.633,0.06,-5.1,0.0,0.28,,85.54,84.87,,,Visualizer
moment,31.858,0.06,-5.1,0.0,0.18,,85.57,84.97,,,Visualizer
moment,32.038,0.05,-5.1,0.0,0.18,,85.63,84.87,,,Visualizer
moment,32.308,0.04,-5.0,0.0,0.28,,85.47,84.86,,,Visualizer
moment,32.488,0.03,-5.0,0.0,0.18,,85.63,84.87,,,Visualizer
moment,32.668,0.02,-4.9,0.0,0.18,,85.5,84.83,,,Visualizer
moment,32.939,0.02,-4.9,0.0,0.18,,85.57,84.9,,,Visualizer
moment,33.118,0.02,-4.9,0.0,0.18,,85.44,84.9,,,Visualizer
moment,33.298,0.02,-4.9,0.0,0.0,,85.5,84.92,,,Visualizer
moment,33.568,0.02,-4.9,0.0,0.09,,85.6,84.97,,,Visualizer
moment,33.748,0.02,-4.8,0.0,0.09,,85.6,84.88,,,Visualizer
moment,33.931,0.01,-4.7,0.0,0.18,,85.54,84.87,,,Visualizer
moment,34.198,0.01,-4.5,0.0,0.37,,85.47,84.86,,,Visualizer
moment,34.378,0.01,-4.2,0.0,0.64,,85.57,84.94,,,Visualizer
moment,34.558,0.01,-4.1,0.0,0.74,,85.57,84.94,,,Visualizer
moment,34.783,0.01,-3.9,0.0,0.83,,85.63,84.95,,,Visualizer
moment,35.053,0.01,-3.3,0.03,1.29,,85.57,84.29,,,Visualizer
moment,35.189,0.01,-2.4,1.52,2.02,,85.6,84.46,,,Visualizer
moment,35.413,0.01,0.0,3.24,4.04,,85.63,84.56,,,Visualizer
moment,35.593,0.01,-0.4,4.58,3.4,,85.47,84.57,,,Visualizer
moment,35.818,0.07,-0.2,5.6,3.4,,84.76,84.5,,,Visualizer
moment,35.998,0.06,0.0,6.51,3.22,,84.21,84.47,,,Visualizer
moment,36.224,0.03,-0.4,7.24,2.67,,84.09,84.58,,,Visualizer
moment,36.448,0.01,0.3,7.91,0.28,,83.7,84.61,,,Visualizer
moment,36.629,0.01,0.0,8.34,0.18,,82.86,84.55,,,Visualizer
moment,36.853,0.02,0.2,8.74,0.55,,81.77,84.51,,,Visualizer
moment,37.123,0.03,-0.2,8.93,-0.18,,80.33,84.57,,,Visualizer
moment,37.258,0.06,-0.5,9.19,-0.09,,79.12,84.56,,,Visualizer
moment,37.483,0.27,0.0,9.27,0.0,,78.8,84.49,,,Visualizer
moment,37.756,0.68,0.0,9.37,0.0,,79.47,84.48,,,Visualizer
moment,37.933,0.96,-0.4,9.22,-0.55,,80.59,84.22,,,Visualizer
moment,38.113,1.28,-0.5,9.09,-0.28,,81.84,83.82,,,Visualizer
moment,38.293,1.63,-0.2,8.83,0.28,,83.09,83.57,,,Visualizer
moment,38.563,2.18,-0.3,8.55,-0.28,,83.92,83.58,,,Visualizer
moment,38.743,2.99,-2.1,8.33,-1.93,,84.57,83.61,,,Visualizer
moment,38.923,4.31,-1.5,7.94,-1.38,,84.82,83.76,,,Visualizer
moment,39.193,6.34,-1.7,7.32,-1.1,,84.89,83.94,,,Visualizer
moment,39.373,8.76,-2.2,6.58,-1.84,,84.99,84.15,,,Visualizer
moment,39.553,10.89,-1.8,5.6,-1.47,,84.82,84.38,,,Visualizer
moment,39.823,11.98,-0.5,4.52,1.47,,84.66,84.52,,,Visualizer
moment,40.003,12.24,-0.4,3.54,1.01,,84.63,84.62,,,Visualizer
moment,40.183,12.2,-0.2,2.75,1.75,,84.54,84.67,,,Visualizer
moment,40.408,12.18,0.0,2.14,1.29,,84.57,84.78,,,Visualizer
moment,40.633,12.19,0.0,1.67,1.65,,84.63,84.9,,,Visualizer
moment,40.813,12.19,0.0,1.3,0.64,,84.57,84.91,,,Visualizer
moment,41.038,12.19,0.3,1.01,0.64,,84.5,84.94,,,Visualizer
moment,41.219,12.19,0.5,0.78,0.64,,84.57,84.99,,,Visualizer
moment,41.443,12.19,0.7,0.61,0.64,,84.47,85.0,,,Visualizer
moment,41.623,12.19,0.8,0.47,0.74,,84.44,84.97,,,Visualizer
moment,41.848,12.18,1.0,0.37,0.92,,84.54,84.99,,,Visualizer
moment,42.073,12.18,1.2,0.29,0.92,,84.41,84.98,,,Visualizer
moment,42.253,12.19,1.4,0.22,0.92,,84.44,84.96,,,Visualizer
moment,42.478,12.2,1.6,0.17,1.01,,84.5,84.92,,,Visualizer
moment,42.703,12.19,1.9,0.14,1.01,,84.57,84.97,,,Visualizer
moment,42.883,12.21,2.1,0.1,1.01,,84.6,84.93,,,Visualizer
moment,43.108,12.19,2.3,0.08,1.01,,84.57,84.86,,,Visualizer
moment,43.288,12.18,2.5,0.06,1.01,,84.54,84.93,,,Visualizer
moment,43.558,12.19,2.7,0.05,1.01,,84.57,84.93,,,Visualizer
moment,43.738,12.18,2.9,0.04,0.92,,84.57,84.94,,,Visualizer
moment,43.918,12.19,3.0,0.03,0.92,,84.5,84.85,,,Visualizer
moment,44.188,12.18,3.3,0.02,0.92,,84.54,84.87,,,Visualizer
moment,44.368,12.17,3.4,0.02,0.83,,84.57,84.86,,,Visualizer
moment,44.55,12.18,3.4,0.01,0.74,,84.41,84.85,,,Visualizer
moment,44.818,12.17,3.7,0.01,0.74,,84.57,84.8,,,Visualizer
moment,45.001,12.17,3.7,0.01,0.64,,84.6,84.82,,,Visualizer
moment,45.178,12.16,3.8,0.01,0.55,,84.6,84.79,,,Visualizer
moment,45.448,12.16,3.9,0.01,0.46,,84.54,84.81,,,Visualizer
moment,45.628,12.16,4.0,0.0,0.55,,84.54,84.84,,,Visualizer
moment,45.808,12.16,4.1,0.0,0.37,,84.63,84.81,,,Visualizer
moment,46.033,12.15,4.2,0.0,0.46,,84.5,84.81,,,Visualizer
moment,46.213,12.15,4.2,0.0,0.46,,84.63,84.81,,,Visualizer
moment,46.438,12.14,4.3,0.0,0.37,,84.54,84.71,,,Visualizer
moment,46.663,12.14,4.4,0.0,0.37,,84.54,84.65,,,Visualizer
moment,46.933,12.13,4.4,0.0,0.28,,84.57,84.66,,,Visualizer
moment,47.068,12.14,4.5,0.0,0.28,,84.63,84.69,,,Visualizer
moment,47.293,12.14,4.5,0.0,0.28,,84.6,84.66,,,Visualizer
moment,47.563,12.13,4.5,0.0,0.18,,84.63,84.72,,,Visualizer
moment,47.698,12.12,4.6,0.0,0.18,,84.6,84.74,,,Visualizer
moment,47.878,12.12,4.6,0.0,0.18,,84.5,84.66,,,Visualizer
moment,48.103,12.12,4.7,0.0,0.18,,84.63,84.67,,,Visualizer
moment,48.373,12.11,4.7,0.0,0.18,,84.57,84.68,,,Visualizer
moment,48.508,12.09,4.7,0.0,0.18,,84.6,84.72,,,Visualizer
moment,48.733,12.1,4.9,0.0,0.28,,84.73,84.66,,,Visualizer
moment,49.003,12.1,4.9,0.0,0.28,,84.6,84.67,,,Visualizer
moment,49.183,12.09,4.9,0.0,0.18,,84.6,84.64,,,Visualizer
moment,49.363,12.09,4.9,0.0,0.18,,84.5,84.64,,,Visualizer
moment,49.544,12.09,4.9,0.0,0.18,,84.57,84.63,,,Visualizer
moment,49.813,12.08,5.0,0.0,0.18,,84.66,84.65,,,Visualizer
moment,49.993,12.07,5.0,0.0,0.09,,84.63,84.66,,,Visualizer
moment,50.173,7.26,4.1,0.0,-0.74,,84.63,84.67,,,Visualizer
moment,50.443,0.93,3.1,0.0,-1.65,,84.63,84.73,,,Visualizer
moment,50.623,0.01,3.2,0.0,-1.56,,84.6,84.67,,,Visualizer
moment,50.805,0.35,3.3,0.0,-1.56,,84.6,84.75,,,Visualizer
moment,51.073,0.05,3.3,0.0,-1.56,,84.57,84.71,,,Visualizer
moment,51.253,0.22,3.4,0.0,-0.64,,84.54,84.69,,,Visualizer
moment,51.433,0.15,3.4,0.0,0.28,,84.73,84.72,,,Visualizer
moment,51.659,0.14,3.3,0.0,0.09,,84.57,84.7,,,Visualizer
moment,51.883,0.09,3.3,0.0,0.0,,84.57,84.71,,,Visualizer
moment,52.063,0.05,3.3,0.0,0.0,,84.7,84.58,,,Visualizer
moment,52.378,0.08,3.3,0.0,-0.09,,84.7,84.63,,,Visualizer
moment,52.468,0.12,3.3,0.0,-0.09,,84.63,84.65,,,Visualizer
moment,52.693,0.07,3.3,0.0,0.0,,84.57,84.6,,,Visualizer
moment,52.873,0.05,3.3,0.0,0.0,,84.6,84.61,,,Visualizer
moment,53.098,0.04,3.2,0.0,-0.09,,84.66,84.67,,,Visualizer
moment,53.323,0.04,3.2,0.0,-0.09,,84.63,84.65,,,Visualizer
moment,53.503,0.05,3.2,0.0,-0.09,,84.66,84.67,,,Visualizer
moment,53.728,0.06,3.2,0.0,-0.09,,84.6,84.56,,,Visualizer
moment,53.998,0.06,3.1,0.0,-0.18,,84.57,84.55,,,Visualizer
moment,54.133,0.05,3.1,0.0,-0.09,,84.57,84.58,,,Visualizer
moment,54.358,0.03,3.1,0.0,-0.09,,84.76,84.54,,,Visualizer
moment,54.628,0.02,3.0,0.0,-0.18,,84.57,84.54,,,Visualizer
