information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-11T23:25:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Colombia Luiz Ramirez,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f41edb3-93a7-4f47-94ef-c30646624cff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.09,0.0,3.98,0.0,,94.36,88.92,,,Visualizer
moment,0.449,0.09,0.0,4.96,0.0,,93.95,89.11,,,Visualizer
moment,0.629,0.06,0.0,5.86,0.0,,91.56,89.18,,,Visualizer
moment,0.854,0.1,0.0,6.47,0.0,,88.45,89.14,,,Visualizer
moment,1.078,0.17,0.0,6.93,0.0,,84.97,89.2,,,Visualizer
moment,1.258,0.3,0.0,7.23,0.0,,82.33,89.28,,,Visualizer
moment,1.483,0.44,0.0,7.46,0.0,,81.09,89.39,,,Visualizer
moment,1.664,0.65,0.0,7.61,0.0,,80.89,89.47,,,Visualizer
moment,1.888,1.02,0.0,7.71,0.0,,81.69,89.41,,,Visualizer
moment,2.114,1.22,0.0,7.8,0.0,,82.91,89.33,,,Visualizer
moment,2.293,1.36,0.0,7.84,0.0,,84.52,89.19,,,Visualizer
moment,2.518,1.43,0.0,7.85,0.0,,86.16,89.14,,,Visualizer
moment,2.743,1.47,0.0,7.9,0.0,,87.5,89.08,,,Visualizer
moment,2.923,1.53,0.0,7.91,0.0,,88.81,89.17,,,Visualizer
moment,3.148,1.57,0.0,7.93,0.0,,90.09,89.31,,,Visualizer
moment,3.329,1.62,0.0,7.97,0.0,,91.12,89.53,,,Visualizer
moment,3.553,1.68,0.0,7.97,0.0,,91.93,89.74,,,Visualizer
moment,3.778,1.8,0.0,7.93,0.0,,92.7,90.02,,,Visualizer
moment,3.958,1.84,0.0,7.95,0.0,,93.3,90.36,,,Visualizer
moment,4.183,1.95,0.0,7.98,0.0,,93.74,90.63,,,Visualizer
moment,4.409,2.14,0.0,7.99,0.0,,94.29,90.83,,,Visualizer
moment,4.588,2.27,0.0,7.94,0.0,,94.66,91.1,,,Visualizer
moment,4.814,2.43,0.0,7.89,0.0,,94.94,91.48,,,Visualizer
moment,4.994,2.71,0.0,7.89,0.0,,95.14,91.8,,,Visualizer
moment,5.249,3.15,0.0,7.65,0.0,,95.42,92.09,,,Visualizer
moment,5.443,3.64,0.0,7.07,0.0,,95.62,92.35,,,Visualizer
moment,5.627,4.07,0.4,6.11,0.39,,95.76,92.53,,,Visualizer
moment,5.848,4.0,0.5,5.13,0.49,,95.9,92.66,,,Visualizer
moment,6.073,3.66,0.9,4.15,0.89,,95.93,92.81,,,Visualizer
moment,6.254,3.22,1.2,3.25,1.18,,95.93,93.01,,,Visualizer
moment,6.478,2.82,1.5,2.75,1.48,,95.69,93.1,,,Visualizer
moment,6.661,2.64,1.9,2.17,1.48,,95.69,93.15,,,Visualizer
moment,6.885,2.35,2.2,1.69,1.68,,95.73,93.22,,,Visualizer
moment,7.108,2.16,2.6,1.31,1.38,,95.66,93.29,,,Visualizer
moment,7.289,1.97,2.8,1.02,1.58,,95.59,93.27,,,Visualizer
moment,7.513,1.82,3.0,0.79,1.08,,95.48,93.27,,,Visualizer
moment,7.738,1.71,3.4,0.62,1.48,,95.55,93.31,,,Visualizer
moment,7.963,1.61,3.5,0.48,1.28,,95.45,93.26,,,Visualizer
moment,8.143,1.53,3.6,0.42,0.99,,95.42,93.19,,,Visualizer
moment,8.368,1.52,4.0,0.58,1.18,,95.45,93.24,,,Visualizer
moment,8.548,1.66,4.2,1.03,1.18,,95.14,93.24,,,Visualizer
moment,8.773,1.98,4.4,1.66,0.99,,94.53,93.16,,,Visualizer
moment,8.953,2.42,4.5,2.33,0.99,,93.91,93.15,,,Visualizer
moment,9.178,3.0,4.7,2.8,1.08,,93.04,93.22,,,Visualizer
moment,9.403,3.54,4.8,3.08,0.79,,92.43,93.2,,,Visualizer
moment,9.583,4.13,5.6,3.12,1.28,,91.93,93.21,,,Visualizer
moment,9.809,4.57,5.6,3.08,1.18,,91.59,93.18,,,Visualizer
moment,10.078,4.9,6.1,2.95,1.58,,91.66,93.2,,,Visualizer
moment,10.213,5.11,6.6,2.83,1.87,,91.89,93.05,,,Visualizer
moment,10.438,5.25,6.7,2.77,1.97,,92.09,93.05,,,Visualizer
moment,10.618,5.39,7.8,2.71,2.36,,92.43,92.93,,,Visualizer
moment,10.843,5.47,8.3,2.73,2.66,,92.6,92.9,,,Visualizer
moment,11.068,5.55,9.4,2.7,2.86,,92.6,92.84,,,Visualizer
moment,11.248,5.58,10.1,2.76,3.35,,92.53,92.82,,,Visualizer
moment,11.473,5.64,10.9,2.83,3.25,,92.39,92.7,,,Visualizer
moment,11.698,5.7,11.8,2.9,3.74,,92.02,92.7,,,Visualizer
moment,11.878,5.71,12.5,2.97,3.74,,91.79,92.73,,,Visualizer
moment,12.103,5.74,13.4,3.06,3.94,,91.52,92.72,,,Visualizer
moment,12.328,5.78,14.3,3.12,4.14,,91.32,92.67,,,Visualizer
moment,12.508,5.77,15.1,3.16,4.14,,91.22,92.66,,,Visualizer
moment,12.733,5.76,16.0,3.25,4.14,,90.99,92.64,,,Visualizer
moment,12.913,5.83,17.0,3.31,4.43,,90.99,92.59,,,Visualizer
moment,13.138,5.81,18.0,3.37,4.53,,90.96,92.59,,,Visualizer
moment,13.363,5.77,18.9,3.49,4.53,,90.82,92.54,,,Visualizer
moment,13.543,5.74,20.4,3.66,4.73,,90.89,92.6,,,Visualizer
moment,13.768,5.77,20.9,3.77,4.83,,90.96,92.48,,,Visualizer
moment,13.993,5.74,21.8,3.9,4.73,,91.02,92.42,,,Visualizer
moment,14.173,5.64,22.9,4.09,4.83,,90.96,92.4,,,Visualizer
moment,14.398,5.66,23.9,4.25,4.93,,90.99,92.29,,,Visualizer
moment,14.578,5.65,25.0,4.39,5.03,,90.96,92.29,,,Visualizer
moment,14.803,5.63,25.9,4.54,4.93,,90.92,92.24,,,Visualizer
moment,15.028,5.57,27.1,4.69,5.22,,90.66,92.28,,,Visualizer
moment,15.208,5.57,28.6,4.85,5.12,,90.52,92.23,,,Visualizer
moment,15.433,5.62,29.7,4.95,5.22,,90.46,92.19,,,Visualizer
moment,15.658,5.52,30.8,4.99,5.32,,90.39,92.14,,,Visualizer
moment,15.838,5.35,31.9,5.04,5.32,,90.23,92.08,,,Visualizer
moment,16.063,5.27,32.9,5.06,5.22,,90.23,92.04,,,Visualizer
moment,16.288,5.18,33.9,5.1,5.22,,90.23,91.97,,,Visualizer
moment,16.468,5.09,34.9,5.1,5.12,,90.16,91.93,,,Visualizer
moment,16.693,4.99,35.9,5.07,5.03,,89.96,91.92,,,Visualizer
moment,16.873,4.95,36.9,5.02,4.93,,89.96,91.85,,,Visualizer
moment,17.098,4.85,37.8,5.05,4.83,,90.03,91.77,,,Visualizer
moment,17.323,4.77,38.8,5.1,4.83,,90.0,91.76,,,Visualizer
moment,17.503,4.76,40.3,5.12,4.83,,89.96,91.72,,,Visualizer
moment,17.728,4.78,40.8,5.04,4.83,,90.06,91.64,,,Visualizer
