information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-17T12:52:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/823cc303-97d8-47d5-9645-c340ff7b1918,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.191,0.28,0.0,3.93,0.0,,99.05,89.54,,,Visualizer
moment,0.436,0.27,0.0,4.09,0.0,,98.07,89.62,,,Visualizer
moment,0.631,0.31,0.0,3.92,0.0,,97.06,89.69,,,Visualizer
moment,0.825,0.42,0.0,4.03,0.0,,96.58,89.67,,,Visualizer
moment,1.02,0.43,0.0,4.04,0.0,,96.58,89.73,,,Visualizer
moment,1.264,0.39,0.0,4.08,0.0,,96.58,89.79,,,Visualizer
moment,1.46,0.43,0.0,4.02,0.0,,96.75,90.21,,,Visualizer
moment,1.654,0.31,0.0,4.03,0.0,,96.89,90.71,,,Visualizer
moment,1.848,0.44,0.0,3.94,0.0,,97.13,91.35,,,Visualizer
moment,2.092,0.41,0.0,3.98,0.0,,97.23,92.04,,,Visualizer
moment,2.287,0.36,0.0,3.92,0.0,,97.23,92.61,,,Visualizer
moment,2.482,0.53,0.0,4.0,0.0,,97.48,93.19,,,Visualizer
moment,2.678,0.42,0.0,3.96,0.0,,97.58,93.61,,,Visualizer
moment,2.921,0.41,0.0,4.07,0.0,,97.75,94.08,,,Visualizer
moment,3.165,0.48,0.0,3.97,0.0,,97.82,94.44,,,Visualizer
moment,3.312,0.48,0.0,4.0,0.0,,97.86,94.67,,,Visualizer
moment,3.555,0.25,0.0,3.94,0.0,,97.86,94.93,,,Visualizer
moment,3.75,0.58,0.0,4.03,0.0,,97.82,95.21,,,Visualizer
moment,3.945,0.49,0.0,3.98,0.0,,97.82,95.51,,,Visualizer
moment,4.14,0.53,0.0,4.04,0.0,,97.65,95.76,,,Visualizer
moment,4.384,0.43,0.0,4.03,0.0,,97.61,95.91,,,Visualizer
moment,4.579,0.63,0.0,3.99,0.0,,97.58,96.09,,,Visualizer
moment,4.774,0.58,0.0,4.05,0.0,,97.48,96.31,,,Visualizer
moment,4.969,0.59,0.0,4.0,0.0,,97.48,96.47,,,Visualizer
moment,5.212,0.56,0.0,3.98,0.0,,97.27,96.62,,,Visualizer
moment,5.407,0.7,0.0,4.01,0.0,,97.37,96.77,,,Visualizer
moment,5.604,0.7,0.0,4.01,0.0,,97.2,96.92,,,Visualizer
moment,5.848,0.74,0.0,3.97,0.0,,97.27,97.03,,,Visualizer
moment,6.041,0.74,0.0,3.98,0.0,,97.13,97.01,,,Visualizer
moment,6.236,0.76,0.0,3.98,0.0,,97.06,97.12,,,Visualizer
moment,6.431,0.78,0.0,3.95,0.0,,96.99,97.23,,,Visualizer
moment,6.724,0.89,0.0,4.0,0.0,,97.06,97.3,,,Visualizer
moment,6.871,0.85,0.0,3.96,0.0,,96.99,97.31,,,Visualizer
moment,7.114,0.86,0.0,4.0,0.0,,96.89,97.4,,,Visualizer
moment,7.261,0.98,0.0,4.02,0.0,,96.96,97.43,,,Visualizer
moment,7.504,0.99,0.0,4.01,0.0,,96.92,97.38,,,Visualizer
moment,7.699,1.1,0.0,3.97,0.0,,96.99,97.39,,,Visualizer
moment,7.894,1.13,0.0,4.07,0.0,,96.89,97.43,,,Visualizer
moment,8.138,1.3,0.0,3.97,0.0,,96.82,97.52,,,Visualizer
moment,8.332,1.47,0.0,3.97,0.0,,96.75,97.63,,,Visualizer
moment,8.527,1.41,0.0,4.08,0.0,,96.61,97.5,,,Visualizer
moment,8.722,1.45,0.0,4.0,0.0,,96.68,97.5,,,Visualizer
moment,9.02,1.64,0.0,4.01,0.0,,96.64,97.45,,,Visualizer
moment,9.161,1.72,0.0,3.99,0.0,,96.51,97.53,,,Visualizer
moment,9.356,1.72,0.0,3.96,0.0,,96.27,97.62,,,Visualizer
moment,9.551,1.7,0.0,4.01,0.0,,96.3,97.59,,,Visualizer
moment,9.795,1.67,0.0,3.98,0.0,,96.2,97.51,,,Visualizer
moment,9.991,1.71,0.0,4.01,0.0,,96.2,97.52,,,Visualizer
moment,10.185,1.8,0.0,4.02,0.0,,96.16,97.47,,,Visualizer
moment,10.429,2.04,0.0,3.93,0.0,,95.92,97.42,,,Visualizer
moment,10.624,2.31,0.0,4.0,0.0,,95.75,97.46,,,Visualizer
moment,10.819,2.56,0.0,3.99,0.0,,95.45,97.46,,,Visualizer
moment,11.015,3.02,0.0,3.93,0.0,,94.93,97.43,,,Visualizer
moment,11.257,3.55,0.0,3.99,0.0,,94.36,97.44,,,Visualizer
moment,11.453,4.17,0.0,3.53,0.0,,93.98,97.42,,,Visualizer
moment,11.648,4.42,0.0,3.06,0.0,,93.65,97.35,,,Visualizer
moment,11.842,4.51,0.0,2.54,0.0,,93.65,97.34,,,Visualizer
moment,12.087,4.47,0.0,2.26,0.0,,93.48,97.31,,,Visualizer
moment,12.282,4.66,0.0,1.84,0.0,,93.51,97.28,,,Visualizer
moment,12.476,4.6,0.0,1.44,0.0,,93.65,97.2,,,Visualizer
moment,12.721,4.41,0.0,1.24,0.0,,93.71,97.18,,,Visualizer
moment,12.915,4.54,0.0,0.99,0.0,,93.92,97.14,,,Visualizer
moment,13.112,4.45,0.0,0.78,0.0,,94.05,97.02,,,Visualizer
moment,13.305,4.26,0.0,0.6,0.0,,94.12,97.03,,,Visualizer
moment,13.549,4.19,0.0,0.47,0.0,,94.15,97.01,,,Visualizer
moment,13.744,4.11,0.0,0.37,0.0,,94.29,96.94,,,Visualizer
moment,13.939,4.01,0.1,0.28,0.11,,94.32,96.96,,,Visualizer
moment,14.134,3.91,0.0,0.22,0.0,,94.53,96.89,,,Visualizer
moment,14.377,3.83,0.0,0.17,0.0,,94.56,96.81,,,Visualizer
moment,14.572,3.75,0.0,0.13,0.0,,94.53,96.81,,,Visualizer
moment,14.768,3.68,0.0,0.1,0.0,,94.59,96.7,,,Visualizer
moment,15.012,3.6,0.1,0.08,0.11,,94.59,96.61,,,Visualizer
moment,15.207,3.54,0.0,0.06,0.0,,94.73,96.7,,,Visualizer
moment,15.45,3.47,0.0,0.05,0.0,,94.8,96.63,,,Visualizer
moment,15.598,3.41,0.0,0.04,0.0,,94.77,96.67,,,Visualizer
moment,15.84,3.36,0.0,0.03,0.0,,94.83,96.65,,,Visualizer
moment,16.083,3.3,0.0,0.02,0.0,,94.87,96.52,,,Visualizer
moment,16.23,3.25,0.0,0.02,0.0,,94.9,96.55,,,Visualizer
moment,16.425,3.2,0.0,0.01,0.0,,94.97,96.52,,,Visualizer
moment,16.669,3.15,0.0,0.01,0.0,,95.07,96.46,,,Visualizer
moment,16.865,3.1,0.0,0.01,0.0,,95.0,96.44,,,Visualizer
moment,17.109,3.05,0.0,0.01,0.0,,94.97,96.39,,,Visualizer
moment,17.303,3.0,0.0,0.01,0.0,,95.11,96.4,,,Visualizer
moment,17.498,2.95,0.0,0.0,0.0,,95.14,96.38,,,Visualizer
moment,17.692,2.9,0.0,0.0,0.0,,95.17,96.29,,,Visualizer
moment,17.888,2.85,0.0,0.0,0.0,,95.17,96.3,,,Visualizer
moment,18.131,2.81,0.0,0.0,0.0,,95.14,96.32,,,Visualizer
moment,18.326,2.76,0.0,0.0,0.0,,95.21,96.32,,,Visualizer
moment,18.521,2.71,0.1,0.0,0.11,,95.34,96.21,,,Visualizer
moment,18.716,2.67,0.1,0.0,0.11,,95.27,96.23,,,Visualizer
moment,18.96,2.62,0.1,0.0,0.11,,95.34,96.28,,,Visualizer
moment,19.155,2.57,0.1,0.0,0.11,,95.38,96.18,,,Visualizer
moment,19.353,2.53,0.1,0.0,0.11,,95.31,96.12,,,Visualizer
moment,19.594,2.49,0.1,0.0,0.0,,95.31,96.18,,,Visualizer
moment,19.789,2.45,0.1,0.0,0.0,,95.51,96.17,,,Visualizer
moment,19.984,2.41,0.2,0.0,0.22,,95.48,96.14,,,Visualizer
moment,20.181,2.36,0.2,0.0,0.11,,95.34,96.07,,,Visualizer
moment,20.423,2.32,0.2,0.0,0.11,,95.55,96.02,,,Visualizer
moment,20.618,2.28,0.3,0.0,0.22,,95.48,96.06,,,Visualizer
moment,20.813,2.24,0.2,0.0,0.11,,95.38,96.04,,,Visualizer
moment,21.007,2.2,0.3,0.0,0.11,,95.58,96.05,,,Visualizer
moment,21.251,2.16,0.4,0.0,0.22,,95.48,95.98,,,Visualizer
moment,21.448,2.12,0.4,0.0,0.22,,95.55,95.93,,,Visualizer
moment,21.642,2.08,0.4,0.0,0.11,,95.55,95.97,,,Visualizer
moment,21.885,2.04,0.4,0.0,0.22,,95.58,95.98,,,Visualizer
moment,22.08,2.0,0.5,0.0,0.22,,95.75,95.99,,,Visualizer
moment,22.275,1.97,0.5,0.0,0.11,,95.65,95.86,,,Visualizer
moment,22.47,1.93,0.5,0.0,0.11,,95.65,95.9,,,Visualizer
moment,22.714,1.9,0.5,0.0,0.11,,95.68,95.86,,,Visualizer
moment,22.909,1.86,0.7,0.0,0.32,,95.72,95.77,,,Visualizer
moment,23.104,1.83,0.7,0.0,0.32,,95.86,95.82,,,Visualizer
moment,23.298,1.8,0.7,0.0,0.22,,95.75,95.8,,,Visualizer
moment,23.542,1.76,0.9,0.0,0.43,,95.75,95.76,,,Visualizer
moment,23.738,1.72,0.9,0.0,0.43,,95.79,95.75,,,Visualizer
moment,23.933,1.69,1.0,0.0,0.32,,95.72,95.77,,,Visualizer
moment,24.127,1.66,1.0,0.0,0.32,,95.79,95.73,,,Visualizer
moment,24.371,1.63,1.0,0.0,0.32,,95.72,95.71,,,Visualizer
moment,24.615,1.6,1.0,0.0,0.11,,95.82,95.69,,,Visualizer
moment,24.761,1.57,1.0,0.0,0.11,,95.72,95.64,,,Visualizer
moment,25.006,1.54,1.2,0.0,0.32,,95.72,95.64,,,Visualizer
moment,25.201,1.51,1.1,0.0,0.11,,95.89,95.63,,,Visualizer
moment,25.395,1.48,1.1,0.0,0.11,,95.68,95.56,,,Visualizer
moment,25.638,1.46,1.1,0.0,0.11,,95.79,95.57,,,Visualizer
moment,25.834,1.43,1.1,0.0,0.11,,95.75,95.59,,,Visualizer
moment,26.033,1.4,1.3,0.0,0.11,,95.79,95.56,,,Visualizer
moment,26.223,1.37,1.5,0.0,0.43,,95.72,95.48,,,Visualizer
moment,26.418,1.35,1.4,0.0,0.32,,95.65,95.49,,,Visualizer
moment,26.662,1.32,1.5,0.0,0.43,,95.79,95.47,,,Visualizer
moment,26.858,1.3,1.6,0.0,0.32,,95.75,95.46,,,Visualizer
moment,27.057,1.27,1.7,0.0,0.32,,95.75,95.46,,,Visualizer
moment,27.299,1.25,1.7,0.0,0.22,,95.75,95.46,,,Visualizer
moment,27.491,1.23,1.7,0.0,0.32,,95.75,95.44,,,Visualizer
moment,27.736,1.2,1.7,0.0,0.11,,95.72,95.39,,,Visualizer
moment,27.882,1.18,1.7,0.0,0.11,,95.72,95.36,,,Visualizer
moment,28.125,1.16,1.7,0.0,0.11,,95.75,95.36,,,Visualizer
moment,28.37,1.14,1.9,0.0,0.22,,95.68,95.36,,,Visualizer
moment,28.515,1.12,2.0,0.0,0.32,,95.68,95.35,,,Visualizer
moment,28.715,1.09,2.0,0.0,0.32,,95.72,95.34,,,Visualizer
moment,28.954,1.08,2.1,0.0,0.43,,95.82,95.37,,,Visualizer
moment,29.149,1.05,2.1,0.0,0.22,,95.68,95.3,,,Visualizer
moment,29.393,1.04,2.1,0.0,0.22,,95.75,95.25,,,Visualizer
moment,29.587,1.02,2.2,0.0,0.22,,95.75,95.23,,,Visualizer
moment,29.786,1.0,2.2,0.0,0.22,,95.62,95.25,,,Visualizer
moment,29.978,0.98,2.2,0.0,0.11,,95.51,95.22,,,Visualizer
moment,30.173,0.96,2.4,0.0,0.32,,95.62,95.16,,,Visualizer
