information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-24T09:12:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3b2618a-855a-44ea-b249-8ab9ef575b93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,1.41,0.0,3.72,0.0,,91.15,87.94,,,Visualizer
moment,0.271,1.42,0.0,3.75,0.0,,88.9,88.24,,,Visualizer
moment,0.589,1.47,0.0,3.84,0.0,,88.93,88.25,,,Visualizer
moment,0.811,1.5,0.0,3.84,0.0,,89.82,88.26,,,Visualizer
moment,1.036,1.47,0.0,3.87,0.0,,90.68,88.24,,,Visualizer
moment,1.308,1.45,0.0,3.89,0.0,,91.38,88.18,,,Visualizer
moment,1.533,1.44,0.0,3.96,0.0,,92.05,88.28,,,Visualizer
moment,1.801,1.38,0.0,3.97,0.0,,92.39,88.3,,,Visualizer
moment,2.027,1.36,0.0,3.94,0.0,,92.59,88.52,,,Visualizer
moment,2.296,1.34,0.0,3.97,0.0,,92.42,88.69,,,Visualizer
moment,2.569,1.25,0.0,4.04,0.0,,92.39,88.87,,,Visualizer
moment,2.791,1.24,0.0,4.04,0.0,,92.22,89.04,,,Visualizer
moment,3.061,1.22,0.0,4.02,0.0,,92.02,89.27,,,Visualizer
moment,3.289,1.27,0.0,4.02,0.0,,91.75,89.52,,,Visualizer
moment,3.554,1.31,0.0,4.0,0.0,,91.72,89.62,,,Visualizer
moment,3.779,1.34,0.0,4.0,0.0,,91.45,89.69,,,Visualizer
moment,4.052,1.4,0.0,4.0,0.0,,91.62,89.85,,,Visualizer
moment,4.32,1.44,0.0,4.02,0.0,,91.45,90.05,,,Visualizer
moment,4.545,1.45,0.0,4.04,0.0,,91.32,90.11,,,Visualizer
moment,4.814,1.53,0.0,4.03,0.0,,91.25,90.11,,,Visualizer
moment,5.04,1.62,0.0,4.0,0.0,,91.18,90.23,,,Visualizer
moment,5.31,1.74,0.0,4.0,0.0,,91.05,90.25,,,Visualizer
moment,5.534,1.86,0.0,4.02,0.0,,90.85,90.25,,,Visualizer
moment,5.804,1.97,0.0,4.04,0.0,,90.72,90.3,,,Visualizer
moment,6.029,2.14,0.0,3.98,0.0,,90.72,90.26,,,Visualizer
moment,6.299,2.39,0.0,4.03,0.0,,90.52,90.27,,,Visualizer
moment,6.57,2.68,0.0,4.05,0.0,,90.42,90.25,,,Visualizer
moment,6.795,3.14,0.0,4.03,0.0,,90.22,90.27,,,Visualizer
moment,7.064,3.82,0.0,4.05,0.0,,90.29,90.26,,,Visualizer
moment,7.289,4.66,0.27,3.94,0.29,,90.32,90.21,,,Visualizer
moment,7.559,5.48,0.81,3.74,0.88,,90.32,90.17,,,Visualizer
moment,7.785,6.28,1.66,3.54,1.81,,90.19,90.19,,,Visualizer
moment,8.055,7.1,2.43,3.34,2.64,,89.99,90.23,,,Visualizer
moment,8.324,7.92,2.97,3.19,2.94,,89.86,90.12,,,Visualizer
moment,8.55,8.74,3.45,3.04,2.87,,89.73,90.02,,,Visualizer
moment,8.819,9.64,3.94,2.95,2.37,,89.56,90.01,,,Visualizer
moment,9.05,10.68,4.62,2.85,2.29,,89.3,89.95,,,Visualizer
moment,9.314,11.19,5.17,2.47,2.06,,89.27,90.0,,,Visualizer
moment,9.54,10.46,5.61,2.04,2.18,,89.1,89.94,,,Visualizer
moment,9.81,9.26,6.12,1.68,2.09,,89.0,89.88,,,Visualizer
moment,10.034,8.23,6.56,1.31,1.84,,89.0,89.87,,,Visualizer
moment,10.304,6.93,6.94,1.02,1.93,,89.0,89.84,,,Visualizer
moment,10.574,5.9,7.35,0.81,1.74,,88.9,89.76,,,Visualizer
moment,10.845,5.22,7.65,0.71,1.66,,88.97,89.71,,,Visualizer
moment,11.071,4.71,8.16,0.56,1.56,,89.0,89.68,,,Visualizer
moment,11.294,4.08,8.42,0.43,1.4,,88.87,89.7,,,Visualizer
moment,11.566,3.57,8.86,0.34,1.5,,88.97,89.65,,,Visualizer
moment,11.795,3.18,9.24,0.26,1.45,,89.07,89.62,,,Visualizer
moment,12.107,2.83,9.53,0.2,1.49,,89.13,89.6,,,Visualizer
moment,12.33,2.54,9.99,0.16,1.38,,88.97,89.55,,,Visualizer
moment,12.555,2.28,10.25,0.12,1.37,,88.97,89.57,,,Visualizer
moment,12.824,2.1,10.58,0.1,1.28,,89.07,89.41,,,Visualizer
moment,13.049,1.96,10.82,0.07,1.29,,88.9,89.4,,,Visualizer
moment,13.32,1.83,11.15,0.06,1.26,,89.0,89.37,,,Visualizer
moment,13.544,1.76,11.39,0.16,1.1,,89.13,89.37,,,Visualizer
moment,13.814,1.75,11.7,0.14,1.1,,89.04,89.33,,,Visualizer
moment,14.042,1.67,11.86,0.22,1.01,,89.04,89.36,,,Visualizer
moment,14.309,1.72,12.18,0.27,1.09,,88.93,89.24,,,Visualizer
moment,14.58,1.77,12.4,0.35,1.0,,88.9,89.21,,,Visualizer
moment,14.805,1.82,12.51,0.49,0.88,,88.64,89.25,,,Visualizer
moment,15.074,1.93,12.82,0.54,0.94,,88.38,89.27,,,Visualizer
moment,15.299,1.94,13.08,0.62,0.95,,88.18,89.24,,,Visualizer
moment,15.569,1.98,13.38,0.69,0.97,,87.98,89.21,,,Visualizer
moment,15.795,2.03,13.62,0.75,1.11,,87.72,89.14,,,Visualizer
moment,16.065,2.07,13.88,0.86,1.12,,87.56,89.14,,,Visualizer
moment,16.334,2.15,14.3,0.97,1.29,,87.17,89.11,,,Visualizer
moment,16.56,2.28,14.52,1.06,1.24,,87.04,89.14,,,Visualizer
moment,16.829,2.38,14.97,1.15,1.45,,86.91,89.07,,,Visualizer
moment,17.057,2.5,15.44,1.29,1.5,,86.94,89.08,,,Visualizer
moment,17.324,2.65,15.94,1.37,1.7,,87.13,89.02,,,Visualizer
moment,17.55,2.77,16.31,1.51,1.78,,87.36,89.02,,,Visualizer
moment,17.819,2.93,16.91,1.57,1.93,,87.66,89.03,,,Visualizer
moment,18.09,3.07,17.49,1.61,2.05,,87.98,88.87,,,Visualizer
moment,18.316,3.04,18.19,1.69,2.24,,88.48,88.82,,,Visualizer
moment,18.584,3.06,18.6,1.76,2.31,,88.97,88.75,,,Visualizer
moment,18.81,3.12,19.41,1.83,2.5,,89.36,88.82,,,Visualizer
moment,19.08,3.12,20.05,1.91,2.51,,89.79,88.79,,,Visualizer
moment,19.306,3.15,20.49,1.97,2.5,,90.02,88.71,,,Visualizer
moment,19.574,3.17,21.36,2.03,2.76,,90.29,88.77,,,Visualizer
moment,19.799,3.16,21.96,2.06,2.77,,90.52,88.74,,,Visualizer
moment,20.069,3.16,22.98,2.12,2.94,,90.59,88.76,,,Visualizer
moment,20.339,3.16,23.86,2.12,3.0,,90.75,88.76,,,Visualizer
moment,20.565,3.15,24.43,2.15,2.97,,90.85,88.81,,,Visualizer
moment,20.834,3.12,25.25,2.17,3.06,,91.09,88.91,,,Visualizer
moment,21.06,3.1,25.76,2.17,3.02,,91.29,88.95,,,Visualizer
moment,21.329,3.08,26.6,2.15,2.98,,91.45,88.99,,,Visualizer
moment,21.554,3.06,27.44,2.19,2.97,,91.58,89.0,,,Visualizer
moment,21.824,3.02,28.32,2.18,3.06,,91.65,89.04,,,Visualizer
moment,22.094,2.97,28.88,2.19,3.07,,91.79,89.08,,,Visualizer
moment,22.366,2.94,29.39,2.17,3.04,,91.72,89.14,,,Visualizer
moment,22.59,2.89,30.51,2.19,3.02,,91.48,89.16,,,Visualizer
moment,22.817,2.89,31.04,2.18,2.96,,91.58,89.21,,,Visualizer
moment,23.084,2.9,31.85,2.2,2.98,,91.38,89.28,,,Visualizer
moment,23.309,2.89,32.66,2.18,2.89,,91.48,89.27,,,Visualizer
moment,23.629,2.85,33.53,2.19,2.99,,91.58,89.26,,,Visualizer
