information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-25T07:06:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88edac14-1860-4c33-9590-0aa261836b5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.0,0.0,2.47,0.0,,94.51,89.74,,,Visualizer
moment,0.585,0.0,0.0,3.29,0.0,,94.61,89.9,,,Visualizer
moment,0.765,0.0,0.0,4.32,0.0,,94.58,90.02,,,Visualizer
moment,1.079,0.0,0.0,5.19,0.0,,93.45,89.99,,,Visualizer
moment,1.26,0.06,0.0,5.79,0.0,,90.27,90.04,,,Visualizer
moment,1.529,0.54,0.0,6.3,0.0,,88.61,90.12,,,Visualizer
moment,1.799,0.93,0.0,6.62,0.0,,87.82,90.12,,,Visualizer
moment,2.025,0.99,0.0,6.87,0.0,,88.22,90.02,,,Visualizer
moment,2.339,1.11,0.0,7.09,0.0,,88.81,89.84,,,Visualizer
moment,2.519,1.21,0.0,7.19,0.0,,89.67,89.89,,,Visualizer
moment,2.834,1.2,0.0,7.29,0.0,,90.4,90.01,,,Visualizer
moment,3.015,1.17,0.0,7.41,0.0,,91.23,90.31,,,Visualizer
moment,3.329,1.19,0.0,7.44,0.0,,91.93,90.69,,,Visualizer
moment,3.51,1.22,0.0,7.48,0.0,,92.44,91.02,,,Visualizer
moment,3.779,1.3,0.0,7.56,0.0,,92.95,91.29,,,Visualizer
moment,4.05,1.42,0.0,7.53,0.0,,93.32,91.61,,,Visualizer
moment,4.274,1.53,0.0,7.55,0.0,,93.69,91.97,,,Visualizer
moment,4.589,1.68,0.0,7.55,0.0,,93.96,92.16,,,Visualizer
moment,4.77,1.98,0.0,7.48,0.0,,94.13,92.39,,,Visualizer
moment,5.084,2.21,0.0,7.33,0.0,,94.34,92.59,,,Visualizer
moment,5.265,2.45,0.0,7.06,0.0,,94.41,92.76,,,Visualizer
moment,5.58,2.7,0.0,6.67,0.0,,94.54,92.88,,,Visualizer
moment,5.76,3.01,0.0,6.12,0.0,,94.54,93.02,,,Visualizer
moment,6.029,3.29,0.0,5.29,0.0,,94.58,93.11,,,Visualizer
moment,6.299,3.36,0.0,4.44,0.0,,94.58,93.18,,,Visualizer
moment,6.525,3.41,0.0,3.64,0.0,,94.51,93.22,,,Visualizer
moment,6.839,3.33,0.0,3.0,0.0,,94.44,93.19,,,Visualizer
moment,7.019,3.26,0.0,2.43,0.0,,94.41,93.21,,,Visualizer
moment,7.334,3.26,0.0,2.09,0.0,,94.37,93.23,,,Visualizer
moment,7.559,3.39,0.0,1.66,0.0,,94.17,93.17,,,Visualizer
moment,7.829,3.22,0.0,1.29,0.0,,94.1,93.08,,,Visualizer
moment,8.054,3.01,0.0,1.03,0.0,,93.96,93.03,,,Visualizer
moment,8.279,2.96,0.0,0.9,0.0,,93.96,93.12,,,Visualizer
moment,8.549,2.97,0.0,0.81,0.0,,93.89,93.04,,,Visualizer
moment,8.774,3.02,0.0,0.66,0.0,,93.73,92.92,,,Visualizer
moment,9.089,3.03,0.0,0.62,0.0,,93.62,92.96,,,Visualizer
moment,9.269,3.08,0.0,0.5,0.0,,93.59,92.88,,,Visualizer
moment,9.584,2.95,0.0,0.47,0.0,,93.52,92.83,,,Visualizer
moment,9.809,2.99,0.0,0.42,0.0,,93.35,92.81,,,Visualizer
moment,10.079,3.02,0.0,0.44,0.0,,93.29,92.74,,,Visualizer
moment,10.259,3.11,0.0,0.36,0.0,,93.21,92.73,,,Visualizer
moment,10.529,3.02,0.0,0.28,0.0,,92.95,92.68,,,Visualizer
moment,10.799,2.96,0.0,0.26,0.0,,92.95,92.58,,,Visualizer
moment,11.024,3.02,0.0,0.28,0.0,,92.91,92.57,,,Visualizer
moment,11.339,3.02,0.0,0.23,0.0,,92.74,92.59,,,Visualizer
moment,11.519,2.95,0.0,0.29,0.0,,92.61,92.44,,,Visualizer
moment,11.834,3.01,0.0,0.28,0.0,,92.61,92.43,,,Visualizer
moment,12.014,3.02,0.1,0.3,0.1,,92.47,92.5,,,Visualizer
moment,12.284,3.06,0.14,0.24,0.14,,92.3,92.43,,,Visualizer
moment,12.509,2.98,0.16,0.19,0.16,,92.14,92.41,,,Visualizer
moment,12.779,2.97,0.29,0.26,0.29,,92.1,92.3,,,Visualizer
moment,13.049,3.02,0.27,0.26,0.19,,92.04,92.35,,,Visualizer
moment,13.276,3.01,0.46,0.28,0.32,,91.87,92.36,,,Visualizer
moment,13.589,3.0,0.56,0.29,0.4,,91.87,92.32,,,Visualizer
moment,13.769,3.03,0.5,0.29,0.21,,91.57,92.26,,,Visualizer
moment,14.084,3.04,0.49,0.23,0.21,,91.57,92.3,,,Visualizer
moment,14.309,2.98,0.72,0.29,0.26,,91.43,92.27,,,Visualizer
moment,14.534,3.03,0.72,0.24,0.16,,91.46,92.16,,,Visualizer
moment,14.804,2.99,0.86,0.3,0.33,,91.3,92.18,,,Visualizer
moment,15.029,3.04,1.0,0.24,0.52,,91.13,92.16,,,Visualizer
moment,15.299,2.96,1.07,0.31,0.33,,91.0,92.2,,,Visualizer
moment,15.524,2.99,1.22,0.34,0.51,,91.03,92.09,,,Visualizer
moment,15.839,2.99,1.24,0.32,0.38,,90.8,92.1,,,Visualizer
moment,16.064,3.02,1.28,0.35,0.28,,90.73,92.08,,,Visualizer
moment,16.334,2.99,1.48,0.39,0.42,,90.57,92.02,,,Visualizer
moment,16.514,3.02,1.65,0.33,0.43,,90.46,92.08,,,Visualizer
moment,16.784,3.0,1.66,0.37,0.42,,90.37,91.99,,,Visualizer
moment,17.054,3.0,1.88,0.4,0.63,,90.2,92.04,,,Visualizer
moment,17.279,2.99,1.89,0.42,0.43,,89.93,92.05,,,Visualizer
moment,17.549,3.0,2.03,0.43,0.4,,89.8,92.04,,,Visualizer
moment,17.774,3.03,2.25,0.42,0.61,,89.73,91.98,,,Visualizer
moment,18.089,2.98,2.3,0.44,0.51,,89.54,91.9,,,Visualizer
moment,18.269,2.98,2.52,0.47,0.64,,89.41,91.92,,,Visualizer
moment,18.629,2.99,2.52,0.49,0.63,,89.3,91.95,,,Visualizer
moment,18.764,2.99,2.77,0.51,0.53,,89.24,91.86,,,Visualizer
moment,19.079,3.02,3.05,0.53,0.76,,89.01,91.84,,,Visualizer
moment,19.304,3.05,3.04,0.5,0.75,,88.91,91.82,,,Visualizer
moment,19.529,2.95,3.25,0.55,0.74,,88.84,91.77,,,Visualizer
moment,19.754,2.98,3.39,0.58,0.75,,88.71,91.79,,,Visualizer
moment,20.024,3.05,3.65,0.57,0.72,,88.48,91.77,,,Visualizer
moment,20.249,3.07,3.83,0.75,0.8,,88.32,91.71,,,Visualizer
moment,20.564,3.39,3.89,0.93,0.84,,88.09,91.69,,,Visualizer
moment,20.744,3.77,4.26,1.12,0.88,,87.79,91.71,,,Visualizer
moment,21.014,4.24,4.34,1.28,0.93,,87.66,91.77,,,Visualizer
moment,21.239,4.74,4.67,1.43,1.01,,87.4,91.7,,,Visualizer
moment,21.509,5.24,4.97,1.58,1.12,,87.24,91.64,,,Visualizer
moment,21.779,5.8,5.21,1.69,1.17,,87.34,91.67,,,Visualizer
moment,22.004,6.2,5.66,1.79,1.33,,87.56,91.61,,,Visualizer
moment,22.274,6.8,6.02,1.89,1.46,,88.02,91.51,,,Visualizer
moment,22.499,7.32,6.62,1.96,1.67,,88.61,91.5,,,Visualizer
moment,22.769,7.7,6.75,2.03,1.69,,89.34,91.4,,,Visualizer
moment,22.994,8.07,7.45,2.07,1.97,,90.2,91.33,,,Visualizer
moment,23.266,8.25,7.87,2.07,2.05,,91.27,91.27,,,Visualizer
moment,23.489,8.36,8.53,2.12,2.13,,92.14,91.15,,,Visualizer
moment,23.759,8.39,9.05,2.13,2.32,,93.11,91.13,,,Visualizer
moment,24.029,8.36,9.53,2.13,2.32,,94.0,91.09,,,Visualizer
moment,24.254,8.23,10.23,2.12,2.38,,94.85,91.11,,,Visualizer
moment,24.523,8.08,10.79,2.1,2.53,,95.4,91.1,,,Visualizer
moment,24.748,7.95,11.49,2.06,2.46,,96.02,91.05,,,Visualizer
moment,25.063,7.68,12.02,2.06,2.51,,96.51,91.17,,,Visualizer
moment,25.244,7.36,12.75,2.03,2.54,,96.61,91.25,,,Visualizer
moment,25.514,7.03,13.19,2.02,2.42,,96.64,91.32,,,Visualizer
moment,25.738,6.74,13.81,2.0,2.59,,96.82,91.44,,,Visualizer
moment,26.008,6.48,14.32,1.99,2.59,,96.71,91.58,,,Visualizer
moment,26.323,6.28,15.08,1.97,2.6,,96.71,91.63,,,Visualizer
moment,26.504,6.0,15.85,1.98,2.69,,96.51,91.67,,,Visualizer
moment,26.774,5.72,16.1,1.95,2.61,,96.37,91.73,,,Visualizer
moment,26.998,5.47,16.83,1.94,2.53,,96.37,91.87,,,Visualizer
moment,27.269,5.26,17.29,1.91,2.5,,96.3,91.93,,,Visualizer
moment,27.493,5.13,18.08,1.94,2.54,,95.99,91.9,,,Visualizer
moment,27.764,4.99,18.58,1.92,2.5,,95.92,92.05,,,Visualizer
moment,27.989,4.86,19.3,1.97,2.49,,95.88,92.12,,,Visualizer
moment,28.263,4.68,19.53,1.9,2.48,,95.78,92.11,,,Visualizer
moment,28.529,4.48,20.26,1.95,2.42,,95.71,92.12,,,Visualizer
moment,28.753,4.4,21.02,1.92,2.46,,95.71,92.18,,,Visualizer
moment,29.024,4.29,21.23,1.92,2.44,,95.61,92.14,,,Visualizer
moment,29.25,4.22,21.96,1.94,2.45,,95.57,92.2,,,Visualizer
moment,29.518,4.14,22.67,1.95,2.43,,95.43,92.26,,,Visualizer
moment,29.744,4.06,22.92,1.95,2.47,,95.54,92.24,,,Visualizer
moment,30.015,4.06,23.59,1.96,2.38,,95.47,92.21,,,Visualizer
moment,30.238,3.94,24.35,1.98,2.41,,95.33,92.2,,,Visualizer
moment,30.509,3.85,24.84,1.97,2.41,,95.16,92.28,,,Visualizer
moment,30.778,3.75,25.38,2.0,2.48,,95.3,92.24,,,Visualizer
moment,31.003,3.67,26.08,1.97,2.51,,95.16,92.23,,,Visualizer
moment,31.274,3.62,26.61,1.97,2.49,,95.06,92.24,,,Visualizer
moment,31.498,3.56,27.28,1.97,2.46,,94.92,92.3,,,Visualizer
moment,31.768,3.47,27.53,2.01,2.44,,95.06,92.28,,,Visualizer
moment,31.993,3.43,28.23,1.99,2.43,,94.89,92.29,,,Visualizer
moment,32.263,3.29,28.74,2.0,2.41,,94.82,92.27,,,Visualizer
moment,32.489,3.22,29.4,1.98,2.38,,94.75,92.31,,,Visualizer
moment,32.759,3.2,29.89,2.01,2.38,,94.68,92.29,,,Visualizer
moment,33.028,3.14,30.6,1.96,2.39,,94.48,92.24,,,Visualizer
moment,33.253,3.08,31.05,1.98,2.33,,94.54,92.25,,,Visualizer
moment,33.568,3.07,31.49,1.99,2.32,,94.3,92.19,,,Visualizer
moment,33.748,3.02,32.2,1.96,2.33,,94.17,92.18,,,Visualizer
moment,34.018,2.94,32.67,2.01,2.31,,94.13,92.28,,,Visualizer
moment,34.243,2.94,33.44,2.01,2.41,,94.13,92.25,,,Visualizer
moment,34.513,2.94,33.61,2.01,2.32,,94.03,92.19,,,Visualizer
moment,34.739,2.93,34.33,2.02,2.38,,93.93,92.2,,,Visualizer
moment,35.008,2.88,34.8,2.0,2.4,,94.03,92.17,,,Visualizer
moment,35.278,2.83,35.5,1.99,2.37,,93.79,92.19,,,Visualizer
moment,35.503,2.82,36.17,1.98,2.35,,93.76,92.17,,,Visualizer
moment,35.773,2.77,36.7,1.96,2.39,,93.86,92.1,,,Visualizer
moment,35.999,2.73,37.11,1.99,2.33,,93.76,92.16,,,Visualizer
moment,36.268,2.74,37.57,1.99,2.32,,93.69,92.15,,,Visualizer
moment,36.493,2.68,38.3,2.0,2.41,,93.45,92.06,,,Visualizer
moment,36.763,2.66,38.74,1.99,2.3,,93.49,92.01,,,Visualizer
moment,37.036,2.64,39.4,1.99,2.31,,93.32,92.08,,,Visualizer
moment,37.258,2.59,39.82,1.99,2.27,,93.32,92.05,,,Visualizer
moment,37.532,2.54,40.33,1.99,2.31,,93.29,91.91,,,Visualizer
moment,37.758,2.55,40.73,1.99,2.23,,93.18,91.96,,,Visualizer
moment,38.023,2.55,41.46,1.99,2.33,,93.05,91.94,,,Visualizer
moment,38.252,2.52,41.91,1.99,2.31,,93.05,91.9,,,Visualizer
moment,38.518,2.51,42.36,1.97,2.3,,92.91,91.94,,,Visualizer
