information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T15:31:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Guatemala La Soledad,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom Mini - Moonshine,text
meta,,,,,,,,,Grinder Model,Lagom Mini - Moonshine,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f137874-c9e0-45af-a018-be73b86aac71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.61,0.0,4.08,0.0,,85.33,74.05,,,Visualizer
moment,0.399,0.58,0.0,4.63,0.0,,85.13,74.26,,,Visualizer
moment,0.627,0.71,0.0,5.63,0.0,,82.24,74.42,,,Visualizer
moment,0.854,0.78,0.0,6.51,0.0,,81.73,74.32,,,Visualizer
moment,1.036,0.79,0.0,7.14,0.0,,81.8,74.38,,,Visualizer
moment,1.265,0.86,0.0,7.7,0.0,,81.8,74.62,,,Visualizer
moment,1.481,1.14,0.0,8.05,0.0,,82.05,75.05,,,Visualizer
moment,1.666,1.25,0.0,8.33,0.0,,82.82,75.75,,,Visualizer
moment,1.888,1.28,0.0,8.45,0.0,,83.94,76.53,,,Visualizer
moment,2.065,1.4,0.0,8.58,0.0,,85.04,77.44,,,Visualizer
moment,2.337,1.44,0.0,8.61,0.0,,85.91,78.49,,,Visualizer
moment,2.562,1.49,0.0,8.66,0.0,,86.33,79.57,,,Visualizer
moment,2.695,1.47,0.0,8.61,0.0,,86.66,80.65,,,Visualizer
moment,2.924,1.48,0.0,8.62,0.0,,86.72,81.67,,,Visualizer
moment,3.148,1.54,0.0,8.54,0.0,,86.69,82.51,,,Visualizer
moment,3.327,1.62,0.0,8.49,0.0,,86.43,83.37,,,Visualizer
moment,3.554,1.72,0.0,8.46,0.0,,86.27,84.01,,,Visualizer
moment,3.732,1.83,0.0,8.4,0.0,,85.94,84.47,,,Visualizer
moment,3.959,1.99,0.0,8.35,0.0,,85.78,84.85,,,Visualizer
moment,4.186,2.22,0.0,8.24,0.0,,85.46,85.14,,,Visualizer
moment,4.361,2.46,0.2,8.11,0.2,,85.33,85.29,,,Visualizer
moment,4.59,2.83,0.5,8.0,0.51,,85.17,85.38,,,Visualizer
moment,4.816,3.27,1.8,7.86,1.84,,85.13,85.36,,,Visualizer
moment,5.037,3.84,2.2,7.66,2.24,,85.07,85.5,,,Visualizer
moment,5.218,4.43,4.0,7.33,3.88,,85.27,85.5,,,Visualizer
moment,5.394,4.89,4.5,6.67,4.08,,85.17,85.51,,,Visualizer
moment,5.622,4.88,5.3,5.77,4.18,,85.23,85.55,,,Visualizer
moment,5.847,4.36,6.3,4.83,4.18,,85.17,85.62,,,Visualizer
moment,6.026,3.81,6.7,3.98,4.08,,84.88,85.63,,,Visualizer
moment,6.252,3.38,7.3,3.18,3.57,,84.62,85.68,,,Visualizer
moment,6.478,2.97,7.9,2.48,2.96,,84.43,85.71,,,Visualizer
moment,6.666,2.59,7.9,1.93,2.96,,84.17,85.7,,,Visualizer
moment,6.879,2.37,8.6,1.5,2.35,,83.91,85.68,,,Visualizer
moment,7.059,2.19,8.9,1.3,1.94,,83.69,85.66,,,Visualizer
moment,7.284,2.14,9.1,1.44,1.84,,83.36,85.65,,,Visualizer
moment,7.509,2.26,9.5,1.87,1.63,,82.72,85.66,,,Visualizer
moment,7.734,2.53,9.7,2.34,1.43,,81.83,85.71,,,Visualizer
moment,7.914,2.99,10.2,2.72,1.43,,80.71,85.71,,,Visualizer
moment,8.184,3.39,10.3,2.91,1.43,,79.91,85.65,,,Visualizer
moment,8.319,3.66,11.0,3.0,1.63,,79.27,85.7,,,Visualizer
moment,8.544,3.87,11.5,3.02,1.94,,79.27,85.63,,,Visualizer
moment,8.734,4.02,11.8,2.98,2.14,,79.34,85.48,,,Visualizer
moment,8.953,4.05,12.2,3.05,2.24,,79.75,85.33,,,Visualizer
moment,9.178,4.14,12.9,3.08,2.65,,80.1,85.16,,,Visualizer
moment,9.355,4.24,13.9,3.06,2.96,,80.36,84.92,,,Visualizer
moment,9.587,4.28,14.7,3.07,2.96,,80.84,84.56,,,Visualizer
moment,9.805,4.26,15.0,3.09,3.06,,81.09,84.27,,,Visualizer
moment,9.991,4.26,15.9,3.1,3.06,,81.38,84.01,,,Visualizer
moment,10.255,4.28,16.5,3.14,3.16,,81.6,83.78,,,Visualizer
moment,10.437,4.29,17.6,3.22,3.27,,81.48,83.65,,,Visualizer
moment,10.618,4.32,18.0,3.27,3.37,,81.25,83.58,,,Visualizer
moment,10.887,4.29,18.6,3.37,3.37,,80.61,83.55,,,Visualizer
moment,11.019,4.3,19.6,3.39,3.47,,79.82,83.52,,,Visualizer
moment,11.246,4.23,20.0,3.4,3.57,,78.89,83.6,,,Visualizer
moment,11.516,4.24,20.8,3.39,3.57,,77.97,83.57,,,Visualizer
moment,11.649,4.2,21.1,3.37,3.57,,77.46,83.59,,,Visualizer
moment,11.875,4.14,22.2,3.41,3.67,,76.98,83.53,,,Visualizer
moment,12.1,4.17,22.8,3.38,3.57,,76.7,83.44,,,Visualizer
moment,12.281,4.13,23.2,3.36,3.67,,76.5,83.26,,,Visualizer
moment,12.504,4.13,24.6,3.34,3.57,,76.28,82.97,,,Visualizer
moment,12.684,4.12,25.6,3.3,3.47,,76.41,82.72,,,Visualizer
moment,12.91,4.1,25.9,3.29,3.47,,76.54,82.42,,,Visualizer
moment,13.137,4.11,26.7,3.33,3.57,,76.63,82.07,,,Visualizer
moment,13.317,4.09,27.7,3.4,3.47,,76.66,81.77,,,Visualizer
moment,13.587,4.13,28.0,3.39,3.47,,76.92,81.53,,,Visualizer
moment,13.766,4.16,29.1,3.38,3.57,,77.11,81.27,,,Visualizer
moment,13.946,4.11,29.8,3.36,3.57,,77.3,81.01,,,Visualizer
moment,14.172,4.08,29.8,3.38,3.57,,77.36,80.88,,,Visualizer
moment,14.352,4.1,31.1,3.38,3.47,,77.49,80.8,,,Visualizer
moment,14.577,4.07,31.9,3.37,3.67,,77.71,80.65,,,Visualizer
moment,14.801,4.06,32.2,3.42,3.57,,77.81,80.5,,,Visualizer
moment,14.98,4.08,33.2,3.43,3.47,,77.87,80.66,,,Visualizer
moment,15.205,4.05,33.2,3.41,3.47,,78.03,80.6,,,Visualizer
moment,15.434,4.04,35.0,3.46,3.47,,78.09,80.49,,,Visualizer
moment,15.612,4.04,35.0,3.46,3.47,,78.09,80.51,,,Visualizer
moment,15.842,4.03,36.1,3.4,3.57,,78.16,80.56,,,Visualizer
moment,16.016,3.98,37.1,3.42,3.57,,78.32,80.54,,,Visualizer
moment,16.287,3.99,37.5,3.48,3.67,,78.32,80.68,,,Visualizer
moment,16.506,3.98,38.9,3.53,3.67,,78.25,80.7,,,Visualizer
