information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-16T17:00:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2508bda5-6275-4550-a50c-601d4e05fd5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.04,0.0,3.94,0.0,,90.37,86.09,,,Visualizer
moment,0.225,0.12,0.0,4.97,0.0,,90.04,86.3,,,Visualizer
moment,0.449,0.29,0.0,6.03,0.0,,88.39,86.21,,,Visualizer
moment,0.627,0.65,0.0,6.73,0.0,,87.84,86.36,,,Visualizer
moment,0.852,0.86,0.0,7.24,0.0,,87.93,86.64,,,Visualizer
moment,1.078,0.87,0.0,7.62,0.0,,88.2,86.84,,,Visualizer
moment,1.257,0.89,0.0,7.94,0.0,,88.59,87.01,,,Visualizer
moment,1.483,0.98,0.0,8.14,0.0,,89.34,87.23,,,Visualizer
moment,1.662,0.95,0.0,8.29,0.0,,89.71,87.34,,,Visualizer
moment,1.888,0.98,0.0,8.38,0.0,,90.07,87.51,,,Visualizer
moment,2.112,1.04,0.1,8.4,0.09,,90.37,87.82,,,Visualizer
moment,2.292,1.1,0.1,8.44,0.09,,90.63,88.05,,,Visualizer
moment,2.518,1.25,0.1,8.44,0.09,,90.73,88.33,,,Visualizer
moment,2.742,1.39,0.1,8.38,0.09,,90.7,88.5,,,Visualizer
moment,2.923,1.51,0.1,8.32,0.09,,90.73,88.68,,,Visualizer
moment,3.147,1.68,0.1,8.24,0.0,,90.86,88.78,,,Visualizer
moment,3.328,1.88,0.1,8.12,0.0,,90.6,88.83,,,Visualizer
moment,3.552,2.12,0.1,7.95,0.0,,90.46,89.06,,,Visualizer
moment,3.778,2.44,0.1,7.73,0.0,,90.5,89.27,,,Visualizer
moment,3.959,2.74,0.1,7.3,0.0,,90.43,89.36,,,Visualizer
moment,4.183,2.94,0.1,6.84,0.0,,90.3,89.52,,,Visualizer
moment,4.407,3.14,0.1,6.21,0.0,,90.1,89.68,,,Visualizer
moment,4.587,3.26,0.1,5.58,0.0,,90.07,89.74,,,Visualizer
moment,4.813,3.35,0.1,4.93,0.0,,89.87,89.79,,,Visualizer
moment,4.992,3.38,0.1,4.27,0.0,,89.77,89.83,,,Visualizer
moment,5.217,3.34,0.1,3.75,0.0,,89.61,89.94,,,Visualizer
moment,5.443,3.36,0.0,3.17,-0.09,,89.54,90.03,,,Visualizer
moment,5.622,3.28,0.0,2.72,-0.09,,89.44,90.05,,,Visualizer
moment,5.848,3.33,0.0,2.36,-0.09,,89.38,90.06,,,Visualizer
moment,6.118,3.31,0.0,1.96,-0.09,,89.28,90.07,,,Visualizer
moment,6.252,3.17,0.0,1.67,-0.09,,89.25,90.08,,,Visualizer
moment,6.478,3.15,0.0,1.44,0.0,,89.18,90.07,,,Visualizer
moment,6.658,3.19,0.0,1.35,0.0,,89.02,90.08,,,Visualizer
moment,6.882,3.28,-0.1,1.08,-0.09,,89.08,90.04,,,Visualizer
moment,7.111,3.05,-0.1,0.95,-0.09,,89.05,90.04,,,Visualizer
moment,7.287,3.03,-0.1,0.87,-0.09,,88.91,90.04,,,Visualizer
moment,7.513,3.04,0.0,0.8,0.0,,88.98,90.04,,,Visualizer
moment,7.738,3.02,0.0,0.77,0.0,,88.79,90.03,,,Visualizer
moment,7.919,3.07,0.0,0.65,0.09,,88.85,90.02,,,Visualizer
moment,8.142,3.04,0.0,0.63,0.09,,88.79,89.99,,,Visualizer
moment,8.322,3.01,0.0,0.62,0.09,,88.75,89.94,,,Visualizer
moment,8.547,3.02,0.0,0.7,0.0,,88.79,89.96,,,Visualizer
moment,8.773,3.18,0.2,0.6,0.19,,88.55,89.9,,,Visualizer
moment,8.951,3.09,0.3,0.47,0.28,,88.59,89.92,,,Visualizer
moment,9.178,2.95,0.9,0.48,0.84,,88.49,89.94,,,Visualizer
moment,9.402,2.97,0.9,0.52,0.84,,88.52,89.89,,,Visualizer
moment,9.582,2.98,0.9,0.53,0.84,,88.36,89.83,,,Visualizer
moment,9.807,3.0,1.1,0.55,0.84,,88.42,89.91,,,Visualizer
moment,10.034,3.05,1.2,0.49,0.84,,88.36,89.93,,,Visualizer
moment,10.213,2.99,1.2,0.49,0.75,,88.13,89.85,,,Visualizer
moment,10.438,2.98,1.2,0.51,0.0,,88.13,89.85,,,Visualizer
moment,10.618,2.99,1.3,0.53,0.37,,88.13,89.84,,,Visualizer
moment,10.841,3.0,1.4,0.55,0.47,,88.06,89.86,,,Visualizer
moment,11.068,3.01,1.4,0.56,0.19,,87.93,89.81,,,Visualizer
moment,11.247,3.01,1.5,0.56,0.28,,87.96,89.8,,,Visualizer
moment,11.473,3.01,2.0,0.57,0.75,,87.84,89.84,,,Visualizer
moment,11.702,3.01,2.1,0.57,0.75,,87.73,89.77,,,Visualizer
moment,11.878,2.98,2.1,0.59,0.65,,87.54,89.75,,,Visualizer
moment,12.107,2.99,2.2,0.61,0.75,,87.7,89.75,,,Visualizer
moment,12.328,3.02,2.3,0.59,0.75,,87.51,89.8,,,Visualizer
moment,12.507,2.98,2.3,0.62,0.19,,87.48,89.77,,,Visualizer
moment,12.737,3.01,2.4,0.64,0.28,,87.41,89.78,,,Visualizer
moment,12.912,3.01,2.7,0.64,0.56,,87.21,89.74,,,Visualizer
moment,13.138,2.98,2.8,0.66,0.65,,87.08,89.83,,,Visualizer
moment,13.363,3.0,2.9,0.66,0.65,,86.95,89.76,,,Visualizer
moment,13.543,2.99,3.1,0.67,0.75,,86.89,89.71,,,Visualizer
moment,13.768,3.01,3.2,0.66,0.75,,86.86,89.77,,,Visualizer
moment,13.993,3.01,3.3,0.71,0.65,,86.66,89.8,,,Visualizer
moment,14.172,3.02,3.4,0.69,0.56,,86.73,89.77,,,Visualizer
moment,14.4,3.0,3.7,0.71,0.75,,86.5,89.78,,,Visualizer
moment,14.577,2.98,3.9,0.72,0.75,,86.6,89.72,,,Visualizer
moment,14.802,3.01,4.0,0.83,0.75,,86.37,89.72,,,Visualizer
moment,15.072,3.23,4.3,1.1,0.84,,86.3,89.72,,,Visualizer
moment,15.208,3.74,4.3,1.46,0.84,,86.18,89.68,,,Visualizer
moment,15.434,4.44,4.4,1.72,0.65,,85.98,89.7,,,Visualizer
moment,15.658,5.2,5.2,1.89,1.12,,85.88,89.67,,,Visualizer
moment,15.837,5.91,5.3,1.99,1.21,,85.75,89.64,,,Visualizer
moment,16.063,6.44,5.4,2.02,1.12,,85.95,89.63,,,Visualizer
moment,16.333,6.94,5.5,1.98,1.12,,86.21,89.61,,,Visualizer
moment,16.467,7.36,5.7,1.93,1.21,,86.46,89.57,,,Visualizer
moment,16.693,7.67,6.6,1.89,1.96,,87.02,89.57,,,Visualizer
moment,16.872,7.98,7.1,1.82,1.77,,87.48,89.52,,,Visualizer
moment,17.097,8.18,7.4,1.77,1.96,,88.2,89.42,,,Visualizer
moment,17.322,8.34,8.0,1.71,2.24,,88.72,89.37,,,Visualizer
moment,17.503,8.45,8.3,1.68,2.42,,89.21,89.31,,,Visualizer
moment,17.728,8.56,8.8,1.67,2.05,,89.71,89.3,,,Visualizer
moment,17.953,8.7,8.9,1.64,1.68,,90.2,89.25,,,Visualizer
moment,18.134,8.74,9.1,1.6,1.59,,90.4,89.17,,,Visualizer
moment,18.358,8.77,9.3,1.59,1.31,,90.53,89.23,,,Visualizer
moment,18.538,8.88,10.3,1.58,1.87,,90.93,89.27,,,Visualizer
moment,18.763,8.88,10.8,1.55,1.87,,91.0,89.26,,,Visualizer
moment,18.987,8.86,10.9,1.57,1.86,,91.27,89.34,,,Visualizer
moment,19.167,8.91,11.7,1.58,2.52,,91.36,89.34,,,Visualizer
moment,19.392,8.95,12.3,1.58,2.8,,91.46,89.4,,,Visualizer
moment,19.617,8.92,12.8,1.57,2.33,,91.5,89.46,,,Visualizer
moment,19.798,8.94,13.1,1.55,2.24,,91.53,89.53,,,Visualizer
moment,20.023,8.96,13.5,1.57,2.52,,91.56,89.57,,,Visualizer
moment,20.247,8.96,13.9,1.58,2.05,,91.53,89.55,,,Visualizer
moment,20.428,8.96,14.5,1.57,2.42,,91.66,89.61,,,Visualizer
moment,20.653,8.93,14.8,1.56,2.14,,91.6,89.71,,,Visualizer
moment,20.832,8.96,15.3,1.58,2.05,,91.77,89.75,,,Visualizer
moment,21.061,9.0,15.9,1.57,2.24,,91.53,89.73,,,Visualizer
moment,21.282,8.95,16.5,1.59,2.14,,91.7,89.7,,,Visualizer
moment,21.462,9.01,16.7,1.6,2.05,,91.8,89.78,,,Visualizer
moment,21.69,8.98,17.5,1.61,2.42,,91.66,89.81,,,Visualizer
moment,21.913,8.99,17.7,1.62,2.24,,91.53,89.92,,,Visualizer
moment,22.093,8.99,18.1,1.63,2.05,,91.53,89.85,,,Visualizer
moment,22.363,9.02,18.9,1.61,2.42,,91.53,89.81,,,Visualizer
moment,22.497,9.01,19.1,1.62,2.42,,91.43,89.93,,,Visualizer
moment,22.767,8.99,19.8,1.63,2.42,,91.4,89.98,,,Visualizer
moment,22.948,9.01,20.3,1.63,2.42,,91.43,89.96,,,Visualizer
moment,23.127,9.0,20.4,1.65,2.42,,91.33,89.96,,,Visualizer
moment,23.359,9.04,21.3,1.64,2.24,,91.06,89.97,,,Visualizer
moment,23.578,8.99,21.6,1.62,2.33,,91.2,89.98,,,Visualizer
moment,23.758,9.01,21.9,1.63,2.24,,90.96,89.98,,,Visualizer
moment,24.028,9.03,22.4,1.61,2.24,,90.93,89.94,,,Visualizer
moment,24.207,8.97,23.1,1.6,2.24,,90.93,90.0,,,Visualizer
moment,24.389,9.01,23.4,1.62,2.24,,90.86,90.02,,,Visualizer
moment,24.613,9.02,24.1,1.61,2.33,,90.63,90.0,,,Visualizer
moment,24.792,9.0,24.2,1.63,2.14,,90.6,90.03,,,Visualizer
moment,25.019,9.02,24.9,1.64,2.33,,90.4,89.96,,,Visualizer
moment,25.288,9.03,25.7,1.62,2.7,,90.4,90.01,,,Visualizer
moment,25.422,8.97,25.8,1.6,2.24,,90.3,90.02,,,Visualizer
moment,25.647,9.02,26.5,1.63,2.24,,90.23,90.05,,,Visualizer
moment,25.874,9.09,27.0,1.64,2.61,,90.07,90.0,,,Visualizer
moment,26.052,8.97,27.4,1.63,2.89,,90.1,89.98,,,Visualizer
moment,26.281,8.98,27.8,1.61,2.42,,89.97,89.96,,,Visualizer
moment,26.502,9.02,28.4,1.61,2.42,,89.84,89.94,,,Visualizer
moment,26.683,9.03,28.7,1.64,2.24,,89.77,90.0,,,Visualizer
moment,26.911,9.08,29.5,1.65,2.33,,89.64,89.95,,,Visualizer
moment,27.087,9.02,30.0,1.63,2.14,,89.64,89.94,,,Visualizer
moment,27.312,8.98,30.5,1.64,2.42,,89.57,89.9,,,Visualizer
moment,27.537,9.06,30.7,1.65,2.24,,89.54,89.89,,,Visualizer
moment,27.719,9.03,31.3,1.64,2.42,,89.44,89.91,,,Visualizer
moment,27.987,9.02,31.9,1.65,2.24,,89.44,89.89,,,Visualizer
moment,28.122,9.06,32.2,1.66,2.24,,89.44,89.89,,,Visualizer
moment,28.348,9.04,32.5,1.64,2.33,,89.25,89.87,,,Visualizer
moment,28.575,9.04,33.4,1.66,2.52,,89.25,89.83,,,Visualizer
moment,28.752,9.06,33.6,1.65,2.33,,89.05,89.84,,,Visualizer
moment,28.977,9.01,34.3,1.66,2.52,,89.02,89.76,,,Visualizer
moment,29.202,9.03,34.7,1.67,2.33,,88.95,89.74,,,Visualizer
moment,29.382,9.06,35.3,1.64,2.24,,88.95,89.79,,,Visualizer
moment,29.607,9.01,35.9,1.63,2.33,,88.91,89.69,,,Visualizer
moment,29.834,9.02,36.2,1.64,2.14,,88.72,89.72,,,Visualizer
moment,30.012,9.02,36.5,1.64,2.24,,88.65,89.7,,,Visualizer
moment,30.237,9.06,37.3,1.63,2.42,,88.65,89.62,,,Visualizer
moment,30.417,9.03,37.5,1.64,2.24,,88.49,89.58,,,Visualizer
moment,30.642,9.01,38.2,1.65,2.14,,88.59,89.54,,,Visualizer
moment,30.867,9.04,38.6,1.62,2.24,,88.49,89.59,,,Visualizer
moment,31.047,9.0,39.0,1.64,2.14,,88.46,89.55,,,Visualizer
moment,31.273,9.02,39.3,1.64,2.33,,88.29,89.47,,,Visualizer
