information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-27T18:57:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1330e10-288b-4846-bb42-4eb1c58552d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.118,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.283,0.34,0.0,3.89,0.0,,94.02,93.21,,,Visualizer
moment,0.48,0.38,-0.06,3.99,-0.07,,93.99,93.35,,,Visualizer
moment,0.68,0.41,0.0,4.23,0.0,,92.94,93.55,,,Visualizer
moment,0.881,0.49,0.0,4.28,0.0,,91.57,93.49,,,Visualizer
moment,1.104,0.53,0.12,4.33,0.13,,91.14,93.45,,,Visualizer
moment,1.306,0.57,0.1,4.37,0.11,,91.3,93.49,,,Visualizer
moment,1.48,0.57,0.0,4.41,0.0,,91.67,93.48,,,Visualizer
moment,1.68,0.53,0.0,4.43,0.0,,92.17,93.47,,,Visualizer
moment,2.002,0.54,0.0,4.44,0.0,,92.57,93.45,,,Visualizer
moment,2.206,0.55,0.21,4.45,0.12,,93.04,93.4,,,Visualizer
moment,2.38,0.6,0.0,4.46,0.0,,93.48,93.53,,,Visualizer
moment,2.586,0.69,0.07,4.49,0.08,,93.82,93.59,,,Visualizer
moment,2.805,0.72,0.0,4.55,0.0,,94.06,93.65,,,Visualizer
moment,3.02,0.65,-0.08,4.56,-0.09,,94.33,93.72,,,Visualizer
moment,3.28,0.63,-0.06,4.55,-0.29,,94.64,93.81,,,Visualizer
moment,3.4,0.7,0.19,4.55,0.13,,94.91,93.82,,,Visualizer
moment,3.594,0.67,0.2,4.59,0.12,,94.98,93.94,,,Visualizer
moment,3.816,0.64,0.18,4.61,0.28,,95.18,94.1,,,Visualizer
moment,3.99,0.68,0.16,4.56,0.25,,95.35,94.07,,,Visualizer
moment,4.18,0.64,0.16,4.48,0.24,,95.59,94.18,,,Visualizer
moment,4.504,0.6,0.0,4.48,-0.17,,95.59,94.25,,,Visualizer
moment,4.688,0.6,-0.1,4.4,-0.33,,95.52,94.25,,,Visualizer
