information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-08T08:28:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,134.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c7b2be6-5309-4c26-937a-4e3b3bfc9a72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.08,0.0,3.66,0.0,,92.35,88.94,,,Visualizer
moment,0.223,0.07,0.0,3.8,0.0,,90.78,89.25,,,Visualizer
moment,0.493,0.11,0.0,3.93,0.0,,89.19,89.22,,,Visualizer
moment,0.764,0.18,0.0,4.06,0.0,,89.55,89.19,,,Visualizer
moment,0.989,0.21,0.0,4.19,0.0,,90.45,89.26,,,Visualizer
moment,1.258,0.25,0.0,4.28,0.0,,91.25,89.2,,,Visualizer
moment,1.574,0.29,0.0,4.34,0.0,,91.85,89.27,,,Visualizer
moment,1.753,0.31,0.0,4.34,0.0,,92.62,89.35,,,Visualizer
moment,1.979,0.34,0.0,4.38,0.0,,92.76,89.42,,,Visualizer
moment,2.249,0.32,0.0,4.4,0.0,,92.93,89.58,,,Visualizer
moment,2.474,0.3,0.0,4.44,0.0,,93.2,89.92,,,Visualizer
moment,2.744,0.3,0.0,4.47,0.0,,93.23,90.19,,,Visualizer
moment,3.014,0.31,0.0,4.48,0.0,,93.33,90.38,,,Visualizer
moment,3.238,0.32,0.0,4.52,0.0,,93.3,90.62,,,Visualizer
moment,3.508,0.28,0.0,4.57,0.0,,93.16,90.83,,,Visualizer
moment,3.733,0.28,0.0,4.55,0.0,,93.13,91.01,,,Visualizer
moment,4.005,0.31,0.0,4.49,0.0,,92.93,91.16,,,Visualizer
moment,4.229,0.35,0.0,4.46,0.0,,92.89,91.35,,,Visualizer
moment,4.499,0.43,0.0,4.5,0.0,,92.62,91.36,,,Visualizer
moment,4.724,0.51,0.0,4.53,0.0,,92.66,91.44,,,Visualizer
moment,4.993,0.6,0.0,4.56,0.0,,92.49,91.48,,,Visualizer
moment,5.263,0.68,0.0,4.56,0.0,,92.55,91.49,,,Visualizer
moment,5.488,0.72,0.0,4.58,0.0,,92.29,91.54,,,Visualizer
moment,5.758,0.8,0.0,4.57,0.0,,92.18,91.58,,,Visualizer
moment,5.983,0.9,0.0,4.55,0.0,,92.02,91.6,,,Visualizer
moment,6.255,0.98,0.0,4.55,0.0,,91.75,91.63,,,Visualizer
moment,6.478,1.1,0.0,4.56,0.0,,91.68,91.58,,,Visualizer
moment,6.748,1.22,0.0,4.58,0.0,,91.65,91.56,,,Visualizer
moment,6.973,1.35,0.0,4.49,0.0,,91.61,91.61,,,Visualizer
moment,7.243,1.56,0.0,4.56,0.0,,91.82,91.58,,,Visualizer
moment,7.513,1.8,0.18,4.51,0.18,,91.75,91.48,,,Visualizer
moment,7.738,2.12,1.16,4.56,1.15,,91.88,91.51,,,Visualizer
moment,8.008,2.39,2.17,4.56,2.15,,92.02,91.53,,,Visualizer
moment,8.233,2.76,2.37,4.6,2.35,,91.91,91.54,,,Visualizer
moment,8.503,3.18,3.73,4.59,3.52,,92.05,91.55,,,Visualizer
moment,8.818,3.63,4.64,4.62,3.45,,91.98,91.49,,,Visualizer
moment,9.0,4.11,5.8,4.66,3.6,,91.91,91.52,,,Visualizer
moment,9.224,4.54,6.52,4.7,3.74,,91.78,91.52,,,Visualizer
moment,9.499,4.95,7.41,4.68,3.92,,91.71,91.52,,,Visualizer
moment,9.763,5.29,8.61,4.67,3.94,,91.58,91.51,,,Visualizer
moment,9.988,5.59,9.45,4.68,4.02,,91.58,91.54,,,Visualizer
moment,10.213,5.83,10.69,4.67,4.13,,91.41,91.5,,,Visualizer
moment,10.483,5.99,11.58,4.66,4.13,,91.35,91.45,,,Visualizer
moment,10.753,6.17,12.78,4.7,4.13,,91.31,91.44,,,Visualizer
moment,11.068,6.31,14.14,4.71,4.28,,91.38,91.47,,,Visualizer
moment,11.248,6.39,14.97,4.69,4.24,,91.28,91.41,,,Visualizer
moment,11.473,6.36,15.81,4.67,4.19,,91.25,91.39,,,Visualizer
moment,11.743,6.37,17.11,4.68,4.29,,91.45,91.42,,,Visualizer
moment,12.013,6.41,18.09,4.64,4.43,,91.28,91.37,,,Visualizer
moment,12.328,6.42,19.36,4.65,4.35,,91.38,91.34,,,Visualizer
moment,12.463,6.38,20.14,4.6,4.29,,91.31,91.37,,,Visualizer
