information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-15T18:32:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e72ca4c3-e0ea-4971-adb5-f8f3f8d2db6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.02,0.0,3.32,0.0,,93.11,88.53,,,Visualizer
moment,0.227,0.06,0.0,3.27,0.0,,91.66,88.77,,,Visualizer
moment,0.402,0.16,0.0,3.28,0.0,,89.07,88.83,,,Visualizer
moment,0.627,0.29,0.0,3.31,0.0,,87.75,88.85,,,Visualizer
moment,0.897,0.45,0.0,3.32,0.0,,87.07,89.02,,,Visualizer
moment,1.077,0.47,0.0,3.36,0.0,,87.16,89.32,,,Visualizer
moment,1.257,0.59,0.0,3.38,0.0,,87.36,89.59,,,Visualizer
moment,1.53,0.74,0.0,3.41,0.0,,87.62,89.76,,,Visualizer
moment,1.707,0.78,0.0,3.42,0.0,,88.15,89.93,,,Visualizer
moment,1.887,0.84,0.0,3.42,0.0,,88.84,90.01,,,Visualizer
moment,2.157,0.89,0.0,3.47,0.0,,89.4,90.04,,,Visualizer
moment,2.337,0.91,0.0,3.47,0.0,,90.1,90.09,,,Visualizer
moment,2.562,0.85,0.0,3.5,0.0,,90.8,90.1,,,Visualizer
moment,2.742,0.89,0.0,3.51,0.0,,91.33,90.21,,,Visualizer
moment,2.967,0.92,0.0,3.51,0.0,,91.9,90.41,,,Visualizer
moment,3.147,0.87,0.0,3.5,0.0,,92.34,90.5,,,Visualizer
moment,3.327,0.89,0.0,3.51,0.0,,92.68,90.67,,,Visualizer
moment,3.552,0.85,0.0,3.5,0.0,,92.95,90.8,,,Visualizer
moment,3.777,0.84,0.0,3.52,0.0,,93.18,91.04,,,Visualizer
moment,3.957,0.91,0.0,3.54,0.0,,93.39,91.22,,,Visualizer
moment,4.272,0.9,0.0,3.56,0.0,,93.55,91.37,,,Visualizer
moment,4.407,0.91,0.0,3.52,0.0,,93.55,91.6,,,Visualizer
moment,4.587,0.89,0.0,3.56,0.0,,93.39,91.82,,,Visualizer
moment,4.812,0.92,0.0,3.52,0.0,,93.29,91.96,,,Visualizer
moment,5.084,0.9,0.0,3.52,0.0,,93.22,92.09,,,Visualizer
moment,5.217,0.94,0.0,3.5,0.0,,93.01,92.18,,,Visualizer
moment,5.442,0.99,0.0,3.53,0.0,,92.74,92.26,,,Visualizer
moment,5.622,0.98,0.0,3.5,0.0,,92.61,92.35,,,Visualizer
moment,5.892,0.93,0.0,3.53,0.0,,92.47,92.38,,,Visualizer
moment,6.072,0.99,0.0,3.53,0.0,,92.37,92.41,,,Visualizer
moment,6.252,1.02,0.0,3.53,0.0,,92.14,92.43,,,Visualizer
moment,6.522,1.02,0.0,3.54,0.0,,92.07,92.41,,,Visualizer
moment,6.658,1.05,0.0,3.54,0.0,,91.83,92.43,,,Visualizer
moment,6.882,1.21,0.0,3.55,0.0,,91.66,92.43,,,Visualizer
moment,7.152,1.23,0.0,3.55,0.0,,91.46,92.44,,,Visualizer
moment,7.287,1.3,0.0,3.54,0.0,,91.36,92.35,,,Visualizer
moment,7.512,1.38,0.0,3.54,0.0,,91.26,92.27,,,Visualizer
moment,7.782,1.47,0.0,3.51,0.0,,91.16,92.29,,,Visualizer
moment,7.962,1.59,0.0,3.51,0.0,,91.06,92.26,,,Visualizer
moment,8.142,1.75,0.0,3.54,0.0,,91.16,92.19,,,Visualizer
moment,8.367,1.94,0.0,3.51,0.0,,91.16,92.13,,,Visualizer
moment,8.592,2.15,0.0,3.5,0.0,,91.3,92.09,,,Visualizer
moment,8.772,2.46,0.0,3.5,0.0,,91.2,91.99,,,Visualizer
moment,8.981,2.82,0.0,3.51,0.0,,91.2,91.92,,,Visualizer
moment,9.177,3.27,0.0,3.52,0.0,,91.26,91.93,,,Visualizer
moment,9.402,3.93,0.0,3.48,0.0,,91.13,91.92,,,Visualizer
moment,9.582,4.65,0.0,3.25,0.0,,91.1,91.8,,,Visualizer
moment,9.807,5.13,0.0,2.98,0.0,,91.2,91.84,,,Visualizer
moment,10.032,5.57,0.0,2.74,0.0,,91.06,91.78,,,Visualizer
moment,10.257,6.06,0.2,2.52,0.2,,91.1,91.78,,,Visualizer
moment,10.437,6.47,0.4,2.35,0.4,,90.86,91.75,,,Visualizer
