information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-03-23T05:37:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Jaime,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e1fde75-8b7b-461f-b08d-de086e4b3361,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,1.01,0.0,3.63,0.0,,93.74,90.85,,,Visualizer
moment,0.494,0.84,0.0,3.88,0.0,,93.03,91.03,,,Visualizer
moment,0.765,0.58,0.0,4.11,0.0,,90.12,91.16,,,Visualizer
moment,1.034,0.64,0.0,4.29,0.0,,89.72,91.15,,,Visualizer
moment,1.259,0.96,0.0,4.43,0.0,,90.25,91.18,,,Visualizer
moment,1.529,1.2,0.0,4.57,0.0,,91.15,91.04,,,Visualizer
moment,1.754,1.26,0.0,4.69,0.0,,92.08,90.91,,,Visualizer
moment,2.024,1.29,0.0,4.81,0.0,,92.82,91.04,,,Visualizer
moment,2.249,1.28,0.0,4.83,0.0,,93.43,91.37,,,Visualizer
moment,2.519,1.26,0.0,4.84,0.0,,93.98,91.72,,,Visualizer
moment,2.744,1.29,0.0,4.89,0.0,,94.59,91.97,,,Visualizer
moment,3.015,1.43,0.0,4.93,0.0,,95.07,92.21,,,Visualizer
moment,3.284,1.4,0.0,4.98,0.0,,95.45,92.53,,,Visualizer
moment,3.509,1.42,0.0,4.94,0.0,,95.79,92.77,,,Visualizer
moment,3.779,1.44,0.0,5.04,0.0,,95.93,93.11,,,Visualizer
moment,4.004,1.49,0.0,5.03,0.0,,96.0,93.42,,,Visualizer
moment,4.319,1.51,0.0,5.05,0.0,,96.07,93.69,,,Visualizer
moment,4.498,1.49,0.0,5.0,0.0,,96.0,93.95,,,Visualizer
moment,4.768,1.53,0.0,5.02,0.0,,95.79,94.07,,,Visualizer
moment,4.994,1.61,0.0,5.03,0.0,,95.72,94.29,,,Visualizer
moment,5.264,1.75,0.0,5.06,0.0,,95.75,94.4,,,Visualizer
