information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-25T16:01:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Colombia El Jardin,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a555362-9edc-4d86-b165-9ac1ba7edd79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.21,0.0,2.1,0.0,,190.44,187.95,,,Visualizer
moment,0.197,0.2,0.0,3.38,0.0,,190.5,188.42,,,Visualizer
moment,0.424,0.2,0.0,4.69,0.0,,190.32,188.49,,,Visualizer
moment,0.648,0.22,0.0,5.74,0.0,,188.14,188.31,,,Visualizer
moment,0.918,0.25,0.0,6.53,0.0,,186.67,188.24,,,Visualizer
moment,1.054,0.29,0.0,7.23,0.0,,186.49,188.29,,,Visualizer
moment,1.279,0.43,0.0,7.77,0.0,,186.26,188.42,,,Visualizer
moment,1.459,0.67,0.0,8.17,0.0,,186.26,188.28,,,Visualizer
moment,1.683,0.7,0.0,8.46,0.0,,186.61,188.27,,,Visualizer
moment,1.863,0.74,0.0,8.63,0.0,,187.43,188.36,,,Visualizer
moment,2.089,0.76,0.0,8.75,0.0,,188.37,188.33,,,Visualizer
moment,2.313,0.76,0.0,8.9,0.0,,189.2,188.21,,,Visualizer
moment,2.495,0.78,0.0,8.98,0.0,,190.02,187.7,,,Visualizer
