information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-03-25T16:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bluestone lane,text
meta,,,,,,,,,Beans,maverick,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3d,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcae37da-d7e2-4b59-95f1-aff3ece68390,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.47,2.69,3.97,0.0,,89.0,85.62,,,Visualizer
moment,0.267,0.48,2.67,4.73,0.0,,88.45,85.84,,,Visualizer
moment,0.492,0.81,2.68,5.56,0.14,,88.25,85.84,,,Visualizer
moment,0.672,0.95,2.7,6.17,0.12,,88.41,85.94,,,Visualizer
moment,0.898,0.85,2.7,6.62,0.02,,88.68,86.07,,,Visualizer
moment,1.078,0.83,2.71,7.01,0.06,,89.04,86.23,,,Visualizer
moment,1.303,0.83,2.73,7.27,0.12,,89.17,86.41,,,Visualizer
moment,1.483,0.81,2.74,7.54,0.02,,89.23,86.5,,,Visualizer
moment,1.707,0.8,2.77,7.69,0.09,,89.33,86.64,,,Visualizer
moment,1.889,0.83,2.77,7.78,0.0,,89.33,86.81,,,Visualizer
moment,2.112,0.93,2.75,7.93,0.0,,89.4,86.95,,,Visualizer
moment,2.337,1.09,2.77,7.98,0.18,,89.3,87.25,,,Visualizer
moment,2.517,1.25,2.78,7.97,0.06,,89.2,87.54,,,Visualizer
moment,2.742,1.47,2.79,7.93,0.03,,89.1,87.79,,,Visualizer
moment,2.967,1.68,2.78,7.84,0.1,,89.1,87.89,,,Visualizer
moment,3.147,1.94,2.79,7.74,0.08,,88.94,88.09,,,Visualizer
moment,3.372,2.23,2.8,7.49,0.0,,88.94,88.27,,,Visualizer
moment,3.553,2.42,2.8,7.1,0.0,,88.94,88.25,,,Visualizer
moment,3.777,2.58,2.79,6.49,0.0,,88.84,88.28,,,Visualizer
moment,4.002,2.67,2.74,5.78,0.0,,88.77,88.37,,,Visualizer
moment,4.186,2.72,2.74,5.1,0.03,,88.61,88.45,,,Visualizer
moment,4.452,2.7,2.74,4.45,0.0,,88.64,88.48,,,Visualizer
moment,4.632,2.65,2.74,3.81,0.0,,88.48,88.54,,,Visualizer
moment,4.812,2.62,2.73,3.29,0.0,,88.45,88.5,,,Visualizer
moment,5.082,2.57,2.73,2.72,0.0,,88.45,88.54,,,Visualizer
moment,5.217,2.47,2.73,2.39,0.0,,88.31,88.57,,,Visualizer
moment,5.444,2.5,2.72,2.0,0.0,,88.21,88.54,,,Visualizer
moment,5.712,2.4,2.71,1.7,0.0,,88.25,88.53,,,Visualizer
moment,5.848,2.34,2.71,1.46,0.0,,88.31,88.56,,,Visualizer
moment,6.117,2.35,2.71,1.37,0.0,,88.12,88.53,,,Visualizer
moment,6.297,2.38,2.7,1.11,0.0,,88.08,88.63,,,Visualizer
moment,6.567,2.26,2.7,0.99,0.0,,88.12,88.56,,,Visualizer
moment,6.702,2.27,2.7,0.8,0.0,,88.05,88.53,,,Visualizer
moment,6.883,2.24,2.7,0.76,0.0,,88.15,88.47,,,Visualizer
moment,7.156,2.23,2.7,0.82,0.0,,87.92,88.54,,,Visualizer
moment,7.334,2.34,2.7,0.69,0.0,,88.02,88.58,,,Visualizer
moment,7.512,2.26,2.7,0.54,0.0,,88.02,88.52,,,Visualizer
moment,7.737,2.17,2.7,0.54,0.0,,87.95,88.48,,,Visualizer
moment,7.962,2.23,2.69,0.45,0.0,,87.95,88.51,,,Visualizer
moment,8.187,2.17,2.67,0.48,0.0,,87.89,88.53,,,Visualizer
moment,8.367,2.2,2.67,0.4,0.0,,87.86,88.54,,,Visualizer
moment,8.682,2.2,2.67,0.44,0.0,,87.92,88.41,,,Visualizer
moment,8.772,2.21,2.67,0.39,0.0,,87.76,88.43,,,Visualizer
moment,8.997,2.2,2.67,0.41,0.0,,87.82,88.47,,,Visualizer
moment,9.177,2.21,2.67,0.4,0.0,,87.82,88.46,,,Visualizer
moment,9.403,2.28,2.67,0.49,0.0,,87.76,88.46,,,Visualizer
moment,9.627,2.32,2.68,0.39,0.0,,87.79,88.46,,,Visualizer
moment,9.807,2.22,2.68,0.31,0.0,,87.82,88.46,,,Visualizer
moment,10.032,2.18,2.68,0.24,0.0,,87.69,88.47,,,Visualizer
moment,10.257,2.12,2.68,0.25,0.0,,87.79,88.43,,,Visualizer
moment,10.482,2.16,2.67,0.28,0.0,,87.66,88.43,,,Visualizer
moment,10.707,2.24,2.67,0.53,0.0,,87.72,88.37,,,Visualizer
moment,10.887,2.51,2.67,1.05,0.0,,87.66,88.41,,,Visualizer
moment,11.067,3.15,2.67,1.52,0.0,,87.46,88.37,,,Visualizer
moment,11.338,3.86,2.65,1.84,0.0,,87.33,88.36,,,Visualizer
moment,11.517,4.63,2.64,1.99,0.0,,87.23,88.42,,,Visualizer
moment,11.742,5.41,2.63,1.97,0.04,,87.07,88.48,,,Visualizer
moment,11.922,6.05,2.63,1.86,0.04,,86.94,88.41,,,Visualizer
moment,12.102,6.49,2.63,1.71,0.03,,86.97,88.4,,,Visualizer
moment,12.372,6.82,2.63,1.54,0.05,,87.04,88.46,,,Visualizer
moment,12.507,7.14,2.63,1.38,0.05,,87.04,88.48,,,Visualizer
moment,12.732,7.33,2.66,1.27,0.22,,87.23,88.52,,,Visualizer
moment,12.957,7.47,2.69,1.17,0.09,,87.4,88.49,,,Visualizer
moment,13.137,7.65,2.7,1.07,0.08,,87.5,88.45,,,Visualizer
moment,13.362,7.75,2.76,0.95,0.24,,87.59,88.45,,,Visualizer
moment,13.586,7.78,2.8,0.9,0.22,,87.79,88.42,,,Visualizer
moment,13.767,7.87,2.83,0.85,0.11,,87.95,88.42,,,Visualizer
