information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T11:28:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea8fb4f8-dd53-425e-8f91-8f93c6d453d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.217,0.0,0.0,3.47,0.0,,88.71,84.98,,,Visualizer
moment,0.462,0.0,0.0,4.35,0.0,,88.59,85.22,,,Visualizer
moment,0.631,0.0,0.0,5.75,0.0,,87.44,85.39,,,Visualizer
moment,0.865,0.1,0.0,6.79,0.0,,86.7,85.39,,,Visualizer
moment,1.123,0.3,0.0,7.49,0.0,,86.95,85.5,,,Visualizer
moment,1.267,0.31,0.0,7.97,0.0,,87.44,85.5,,,Visualizer
moment,1.534,0.28,0.0,8.25,0.0,,87.8,85.7,,,Visualizer
moment,1.694,0.3,0.0,8.51,0.0,,88.16,85.86,,,Visualizer
moment,1.911,0.25,0.0,8.65,0.0,,88.29,86.06,,,Visualizer
moment,2.091,0.25,0.0,8.86,0.0,,88.23,86.33,,,Visualizer
moment,2.326,0.28,0.0,8.9,0.0,,88.16,86.65,,,Visualizer
moment,2.525,0.27,0.0,8.93,0.0,,87.9,86.83,,,Visualizer
moment,2.729,0.32,0.0,9.06,0.0,,87.64,87.03,,,Visualizer
moment,2.92,0.43,0.0,9.04,0.0,,87.34,87.22,,,Visualizer
moment,3.143,0.58,0.0,9.05,0.0,,87.08,87.35,,,Visualizer
moment,3.372,0.69,0.0,9.12,0.0,,86.89,87.44,,,Visualizer
moment,3.569,0.87,0.0,8.99,0.0,,86.6,87.37,,,Visualizer
moment,3.785,1.26,0.0,8.68,0.0,,86.4,87.39,,,Visualizer
moment,3.966,2.05,0.0,8.49,0.0,,86.27,87.4,,,Visualizer
moment,4.204,3.37,0.0,7.92,0.0,,85.72,87.33,,,Visualizer
moment,4.404,4.61,0.5,6.44,0.49,,85.11,87.33,,,Visualizer
moment,4.624,3.83,1.1,5.03,1.09,,84.79,87.26,,,Visualizer
moment,4.793,2.97,1.5,3.91,1.48,,84.24,87.26,,,Visualizer
moment,5.028,2.62,1.6,3.04,1.58,,84.11,87.19,,,Visualizer
moment,5.321,2.28,1.8,2.5,1.78,,83.82,87.08,,,Visualizer
moment,5.509,2.3,2.1,2.35,0.99,,83.43,87.07,,,Visualizer
moment,5.658,2.87,2.3,2.3,0.69,,83.27,87.06,,,Visualizer
moment,5.841,3.41,2.3,2.23,0.69,,83.08,87.06,,,Visualizer
moment,6.106,3.84,2.6,2.13,0.79,,82.73,87.12,,,Visualizer
