information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-16T11:45:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afcc1731-f245-450b-8a0d-30e539867914,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.294,0.45,0.0,3.69,0.0,,91.1,89.42,,,Visualizer
moment,0.548,0.42,0.0,3.74,0.0,,90.46,89.64,,,Visualizer
moment,0.795,0.48,0.0,3.8,0.0,,89.54,89.61,,,Visualizer
moment,1.047,0.5,0.0,3.84,0.0,,89.51,89.59,,,Visualizer
moment,1.3,0.43,0.0,3.89,0.0,,89.97,89.73,,,Visualizer
moment,1.547,0.48,0.0,3.92,0.0,,90.6,89.83,,,Visualizer
moment,1.815,0.48,0.0,3.96,0.0,,91.1,89.86,,,Visualizer
moment,2.051,0.54,0.0,4.02,0.0,,91.6,89.94,,,Visualizer
moment,2.3,0.47,0.0,4.04,0.0,,91.77,90.03,,,Visualizer
moment,2.549,0.47,0.0,4.06,0.0,,91.9,90.19,,,Visualizer
moment,2.796,0.41,0.0,4.04,0.0,,92.0,90.34,,,Visualizer
moment,3.106,0.31,0.0,4.04,0.0,,91.93,90.4,,,Visualizer
moment,3.294,0.33,0.0,4.01,0.0,,91.43,90.55,,,Visualizer
moment,3.549,0.3,0.0,4.04,0.0,,91.03,90.62,,,Visualizer
moment,3.795,0.24,0.0,4.03,0.0,,90.43,90.85,,,Visualizer
moment,4.046,0.25,0.0,3.98,0.0,,89.9,90.92,,,Visualizer
moment,4.355,0.24,0.0,4.0,0.0,,89.31,90.98,,,Visualizer
moment,4.543,0.24,0.0,4.02,0.0,,88.75,91.03,,,Visualizer
moment,4.795,0.23,0.0,3.99,0.0,,88.19,91.0,,,Visualizer
moment,5.055,0.24,0.0,3.99,0.0,,87.67,91.0,,,Visualizer
moment,5.295,0.28,0.0,3.99,0.0,,87.18,90.98,,,Visualizer
moment,5.546,0.28,0.0,4.0,0.0,,86.76,90.9,,,Visualizer
moment,5.794,0.32,0.0,4.03,0.0,,86.17,90.74,,,Visualizer
moment,6.048,0.35,0.0,4.06,0.0,,85.91,90.7,,,Visualizer
moment,6.294,0.38,0.0,4.02,0.0,,85.62,90.6,,,Visualizer
moment,6.548,0.42,0.0,4.08,0.0,,85.39,90.5,,,Visualizer
moment,6.801,0.47,0.0,4.06,0.0,,85.23,90.43,,,Visualizer
moment,7.054,0.51,0.0,4.11,0.0,,84.97,90.29,,,Visualizer
moment,7.294,0.52,0.0,4.12,0.0,,84.88,90.19,,,Visualizer
moment,7.55,0.57,0.0,4.12,0.0,,84.81,90.13,,,Visualizer
moment,7.812,0.64,0.0,4.06,0.0,,84.55,89.99,,,Visualizer
moment,8.048,0.74,0.0,4.04,0.0,,84.36,89.96,,,Visualizer
moment,8.294,0.84,0.0,4.04,0.0,,84.01,89.9,,,Visualizer
moment,8.547,0.99,0.0,4.05,0.0,,83.94,89.76,,,Visualizer
moment,8.794,1.1,0.0,4.06,0.0,,84.01,89.73,,,Visualizer
moment,9.062,1.24,0.0,4.11,0.0,,84.33,89.59,,,Visualizer
moment,9.296,1.36,0.0,4.12,0.0,,84.59,89.47,,,Visualizer
moment,9.546,1.49,0.0,4.09,0.0,,85.14,89.38,,,Visualizer
