information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-14T07:44:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bf55982-fabc-4044-b176-fdefe58d605a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.41,0.0,4.27,0.0,,86.93,72.03,,,Visualizer
moment,0.524,0.45,0.0,5.12,0.0,,86.11,72.18,,,Visualizer
moment,0.786,0.66,0.0,5.76,0.0,,86.14,72.26,,,Visualizer
moment,1.011,0.7,0.0,6.25,0.0,,86.73,72.61,,,Visualizer
moment,1.273,0.74,0.0,6.65,0.0,,87.42,73.73,,,Visualizer
moment,1.536,0.81,0.0,6.93,0.0,,88.21,75.28,,,Visualizer
moment,1.761,0.86,0.0,7.2,0.0,,88.93,76.9,,,Visualizer
moment,2.024,0.91,0.0,7.4,0.0,,89.62,78.42,,,Visualizer
moment,2.285,0.94,0.0,7.55,0.0,,90.02,79.78,,,Visualizer
moment,2.55,0.98,0.0,7.65,0.0,,90.38,81.01,,,Visualizer
moment,2.774,0.99,0.0,7.76,0.0,,90.35,81.97,,,Visualizer
moment,3.036,1.01,0.0,7.82,0.0,,90.42,82.91,,,Visualizer
moment,3.261,1.02,0.0,7.85,0.0,,90.18,83.74,,,Visualizer
moment,3.524,1.06,0.0,7.88,0.0,,90.02,84.45,,,Visualizer
