information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-01T16:05:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d3dade2-b2d7-4406-9ea4-5f0e31d3e91c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.49,0.0,3.44,0.0,,95.15,91.39,,,Visualizer
moment,0.452,0.59,0.0,4.2,0.0,,94.91,91.55,,,Visualizer
moment,0.629,0.56,0.0,5.51,0.0,,93.51,91.8,,,Visualizer
moment,0.854,0.68,0.0,6.68,0.0,,91.55,91.83,,,Visualizer
moment,1.034,0.86,0.0,7.51,0.0,,90.95,91.79,,,Visualizer
moment,1.304,0.88,0.0,8.1,0.0,,90.86,91.8,,,Visualizer
moment,1.574,0.95,0.0,8.61,0.0,,90.99,91.72,,,Visualizer
moment,1.664,1.1,0.0,8.99,0.0,,91.36,91.88,,,Visualizer
moment,1.934,1.16,0.0,9.21,0.0,,91.66,92.12,,,Visualizer
moment,2.114,1.29,0.0,9.42,0.0,,92.09,92.31,,,Visualizer
moment,2.294,1.48,0.0,9.62,0.0,,92.46,92.58,,,Visualizer
moment,2.564,1.75,0.0,9.61,0.0,,92.97,92.94,,,Visualizer
moment,2.744,1.84,0.0,9.63,0.0,,93.27,93.16,,,Visualizer
moment,2.924,1.84,0.0,9.65,0.0,,93.78,93.34,,,Visualizer
moment,3.239,1.85,0.0,9.59,0.0,,94.26,93.62,,,Visualizer
moment,3.329,1.81,0.0,9.6,0.0,,94.94,93.95,,,Visualizer
moment,3.554,1.81,0.0,9.64,0.0,,95.49,94.33,,,Visualizer
moment,3.779,1.79,0.0,9.59,0.0,,96.08,94.63,,,Visualizer
moment,3.959,1.74,0.0,9.56,0.0,,96.6,94.93,,,Visualizer
moment,4.184,1.76,0.0,9.6,0.0,,97.16,95.29,,,Visualizer
moment,4.364,1.83,0.0,9.53,0.0,,97.71,95.56,,,Visualizer
moment,4.679,1.97,0.0,9.46,0.0,,98.07,95.82,,,Visualizer
moment,4.859,2.21,0.0,9.38,0.0,,98.17,96.14,,,Visualizer
moment,4.994,2.38,0.0,9.24,0.0,,98.6,96.37,,,Visualizer
moment,5.219,2.55,0.0,9.05,0.0,,98.56,96.53,,,Visualizer
moment,5.534,2.7,0.0,8.92,0.0,,98.7,96.74,,,Visualizer
moment,5.624,2.92,0.0,8.69,0.0,,98.49,96.93,,,Visualizer
moment,5.849,3.18,0.0,8.25,0.0,,98.6,96.98,,,Visualizer
moment,6.119,3.37,0.0,7.65,0.0,,98.42,97.12,,,Visualizer
moment,6.254,3.56,0.1,6.9,0.1,,98.35,97.19,,,Visualizer
moment,6.569,3.67,0.3,6.04,0.29,,98.0,97.22,,,Visualizer
moment,6.659,3.67,0.4,5.22,0.38,,97.82,97.26,,,Visualizer
moment,6.929,3.65,0.5,4.4,0.48,,97.71,97.27,,,Visualizer
moment,7.109,3.54,0.8,3.71,0.76,,97.54,97.27,,,Visualizer
moment,7.379,3.42,1.0,3.24,0.86,,97.44,97.31,,,Visualizer
moment,7.514,3.4,1.0,2.75,0.67,,97.19,97.28,,,Visualizer
moment,7.742,3.35,1.4,2.29,1.05,,97.12,97.15,,,Visualizer
moment,8.009,3.24,1.5,1.96,0.95,,96.98,97.17,,,Visualizer
moment,8.188,3.14,1.7,1.81,0.86,,96.91,97.23,,,Visualizer
moment,8.324,3.18,1.9,1.61,0.86,,96.67,97.16,,,Visualizer
moment,8.549,3.17,2.0,1.42,0.86,,96.63,97.14,,,Visualizer
moment,8.774,3.15,2.3,1.25,0.86,,96.46,97.13,,,Visualizer
moment,9.0,3.11,2.4,1.1,0.86,,96.32,97.0,,,Visualizer
moment,9.179,2.99,2.7,1.06,0.95,,96.18,97.03,,,Visualizer
moment,9.539,3.01,2.7,1.05,0.86,,96.18,96.95,,,Visualizer
moment,9.59,3.07,2.9,0.97,0.76,,96.05,96.9,,,Visualizer
moment,9.854,3.04,2.9,0.98,0.76,,95.8,96.86,,,Visualizer
moment,9.99,2.97,3.4,1.09,0.95,,95.7,96.84,,,Visualizer
moment,10.259,3.11,3.6,1.03,0.86,,95.36,96.79,,,Visualizer
moment,10.573,3.07,3.7,0.98,0.95,,95.18,96.77,,,Visualizer
moment,10.664,3.07,3.9,1.05,0.95,,95.15,96.7,,,Visualizer
moment,10.935,3.16,3.9,1.15,0.95,,94.91,96.73,,,Visualizer
moment,11.114,3.28,4.1,1.23,0.67,,94.77,96.66,,,Visualizer
moment,11.294,3.38,4.2,1.33,0.57,,94.64,96.67,,,Visualizer
moment,11.564,3.52,4.7,1.37,0.95,,94.43,96.68,,,Visualizer
moment,11.709,3.74,4.7,1.53,0.86,,94.19,96.61,,,Visualizer
moment,11.924,3.95,5.0,1.53,1.05,,93.95,96.54,,,Visualizer
moment,12.194,3.94,5.2,1.58,1.15,,93.82,96.46,,,Visualizer
moment,12.375,4.12,5.7,1.61,1.43,,93.71,96.47,,,Visualizer
moment,12.554,4.28,6.1,1.64,1.34,,93.58,96.42,,,Visualizer
moment,12.869,4.31,6.4,1.61,1.43,,93.58,96.39,,,Visualizer
moment,12.959,4.37,6.6,1.66,1.24,,93.51,96.34,,,Visualizer
moment,13.183,4.42,6.8,1.66,1.34,,93.54,96.25,,,Visualizer
moment,13.364,4.46,7.4,1.67,1.62,,93.34,96.28,,,Visualizer
moment,13.588,4.59,7.5,1.66,1.53,,93.48,96.27,,,Visualizer
moment,13.858,4.55,7.9,1.64,1.43,,93.58,96.18,,,Visualizer
moment,13.996,4.59,8.2,1.64,1.62,,93.78,96.15,,,Visualizer
moment,14.218,4.67,8.6,1.65,1.72,,93.95,96.1,,,Visualizer
moment,14.533,4.62,8.7,1.67,1.53,,94.05,96.03,,,Visualizer
moment,14.624,4.59,9.3,1.69,1.62,,94.33,96.03,,,Visualizer
moment,14.849,4.48,9.4,1.72,1.62,,94.53,96.02,,,Visualizer
moment,15.126,4.39,10.3,1.7,2.01,,94.53,95.86,,,Visualizer
moment,15.253,4.26,10.6,1.7,1.91,,94.8,95.83,,,Visualizer
moment,15.568,4.12,11.0,1.69,1.91,,94.98,95.88,,,Visualizer
moment,15.659,4.09,11.6,1.7,2.1,,95.11,95.8,,,Visualizer
moment,15.884,4.04,11.6,1.72,2.1,,95.15,95.84,,,Visualizer
moment,16.108,3.9,11.9,1.69,1.81,,95.32,95.74,,,Visualizer
moment,16.288,3.72,12.3,1.72,1.72,,95.36,95.69,,,Visualizer
moment,16.558,3.67,12.8,1.71,1.91,,95.32,95.66,,,Visualizer
moment,16.738,3.51,13.4,1.74,2.1,,95.43,95.59,,,Visualizer
moment,16.967,3.42,13.8,1.75,1.91,,95.6,95.62,,,Visualizer
moment,17.189,3.41,14.1,1.67,1.81,,95.56,95.66,,,Visualizer
moment,17.327,3.32,14.6,1.65,1.91,,95.53,95.62,,,Visualizer
moment,17.548,3.29,14.7,1.67,1.81,,95.73,95.57,,,Visualizer
moment,17.863,3.24,15.4,1.72,1.91,,95.8,95.63,,,Visualizer
moment,17.955,3.3,15.7,1.74,1.81,,95.73,95.54,,,Visualizer
moment,18.223,3.29,15.9,1.7,1.91,,95.8,95.55,,,Visualizer
moment,18.538,3.1,16.5,1.72,1.81,,95.91,95.56,,,Visualizer
