information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 197°F,text
meta,,,,,,,,,Date,2022-06-22T16:17:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c2a3a21-425b-4791-bb98-6142d6502432,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.004,0.26,0.06,3.25,-0.01,,193.66,191.89,,,Visualizer
moment,0.011,0.26,0.06,4.25,-0.01,,193.42,192.34,,,Visualizer
moment,0.015,0.35,0.06,5.28,-0.01,,193.47,192.37,,,Visualizer
moment,0.021,0.52,0.06,5.98,-0.01,,193.47,192.36,,,Visualizer
moment,0.024,0.71,0.06,6.51,-0.01,,193.42,192.52,,,Visualizer
moment,0.031,0.76,0.06,6.96,-0.01,,193.3,192.69,,,Visualizer
moment,0.034,0.84,0.06,7.23,-0.01,,193.47,192.77,,,Visualizer
moment,0.04,0.95,0.06,7.5,-0.01,,194.07,193.01,,,Visualizer
moment,0.144,1.05,0.06,7.65,-0.01,,194.54,193.05,,,Visualizer
moment,0.531,1.23,0.0,7.71,-0.07,,194.84,193.26,,,Visualizer
moment,0.579,1.53,0.0,7.77,-0.07,,195.26,193.58,,,Visualizer
moment,0.773,1.95,0.0,7.53,-0.07,,195.38,193.87,,,Visualizer
moment,0.954,2.45,0.0,6.95,-0.07,,195.67,194.0,,,Visualizer
moment,1.224,2.87,0.0,6.04,0.0,,195.74,194.22,,,Visualizer
moment,1.404,2.92,0.17,5.27,0.19,,195.67,194.48,,,Visualizer
moment,1.583,2.91,0.55,4.58,0.61,,195.62,194.6,,,Visualizer
moment,1.808,2.92,1.12,4.07,1.24,,195.31,194.54,,,Visualizer
moment,1.943,2.89,1.34,3.81,1.48,,195.2,194.66,,,Visualizer
moment,2.169,2.89,1.8,3.49,1.99,,195.31,194.9,,,Visualizer
moment,2.308,2.93,2.22,3.43,2.27,,195.08,194.95,,,Visualizer
moment,2.483,3.2,2.92,3.43,2.44,,194.96,195.06,,,Visualizer
moment,2.708,3.48,3.45,3.3,2.58,,194.78,195.08,,,Visualizer
moment,2.888,3.38,3.93,3.16,2.55,,194.66,195.06,,,Visualizer
moment,3.113,3.3,4.48,3.04,2.75,,194.54,195.02,,,Visualizer
moment,3.338,3.29,4.98,2.94,2.81,,194.6,194.99,,,Visualizer
moment,3.518,3.22,4.98,2.82,2.81,,194.6,194.96,,,Visualizer
moment,3.744,3.18,5.5,2.74,2.85,,194.72,194.97,,,Visualizer
moment,3.968,3.16,6.84,2.71,2.9,,194.54,194.98,,,Visualizer
moment,4.149,3.15,7.31,2.65,2.89,,194.66,194.92,,,Visualizer
moment,4.374,3.13,7.56,2.6,2.85,,194.84,194.9,,,Visualizer
moment,4.553,3.11,8.26,2.6,2.76,,194.78,195.02,,,Visualizer
moment,4.778,3.1,8.93,2.58,2.61,,194.78,194.87,,,Visualizer
moment,5.003,3.1,9.46,2.53,2.65,,194.84,194.84,,,Visualizer
moment,5.228,3.09,10.16,2.49,2.65,,194.78,194.82,,,Visualizer
moment,5.408,3.08,10.4,2.46,2.6,,194.9,194.79,,,Visualizer
moment,5.633,3.07,11.19,2.48,2.76,,194.6,194.91,,,Visualizer
moment,5.813,3.08,11.58,2.45,2.62,,194.49,194.83,,,Visualizer
moment,6.038,3.09,12.08,2.43,2.65,,194.42,194.9,,,Visualizer
moment,6.222,3.08,12.48,2.41,2.56,,194.31,194.95,,,Visualizer
moment,6.443,3.09,13.25,2.4,2.62,,194.19,194.91,,,Visualizer
moment,6.668,3.08,13.64,2.36,2.49,,193.95,194.96,,,Visualizer
moment,6.848,3.09,13.87,2.36,2.53,,194.01,194.91,,,Visualizer
moment,7.073,3.08,14.76,2.28,2.52,,193.95,194.81,,,Visualizer
moment,7.343,3.08,15.18,2.28,2.47,,194.01,194.8,,,Visualizer
moment,7.478,3.07,15.43,2.23,2.41,,193.83,194.71,,,Visualizer
moment,7.703,3.09,16.13,2.2,2.5,,193.83,194.78,,,Visualizer
moment,7.928,3.06,16.78,2.21,2.49,,194.07,194.84,,,Visualizer
moment,8.109,3.04,17.03,2.23,2.51,,194.07,194.74,,,Visualizer
moment,8.333,3.06,17.66,2.24,2.47,,194.19,194.7,,,Visualizer
moment,8.513,3.09,18.03,2.19,2.39,,194.19,194.66,,,Visualizer
moment,8.783,3.07,18.66,2.17,2.31,,194.01,194.63,,,Visualizer
moment,8.964,3.03,19.12,2.17,2.31,,193.95,194.59,,,Visualizer
moment,9.148,3.08,19.5,2.17,2.28,,194.19,194.6,,,Visualizer
moment,9.413,3.11,20.19,2.13,2.39,,193.95,194.51,,,Visualizer
moment,9.594,3.05,20.62,2.13,2.33,,194.07,194.63,,,Visualizer
moment,9.818,3.06,20.94,2.11,2.29,,194.13,194.55,,,Visualizer
moment,10.043,3.07,21.6,2.16,2.32,,194.01,194.54,,,Visualizer
moment,10.223,3.09,22.07,2.13,2.3,,194.01,194.47,,,Visualizer
moment,10.403,3.04,22.26,2.08,2.29,,194.13,194.61,,,Visualizer
moment,10.628,3.07,22.82,2.07,2.26,,194.19,194.5,,,Visualizer
moment,10.853,3.07,23.27,2.09,2.35,,194.07,194.41,,,Visualizer
moment,11.033,3.04,23.63,2.09,2.24,,194.13,194.51,,,Visualizer
moment,11.258,3.08,24.24,2.05,2.19,,194.07,194.38,,,Visualizer
moment,11.44,3.07,24.67,2.05,2.19,,194.13,194.4,,,Visualizer
moment,11.664,3.07,25.03,2.03,2.19,,194.42,194.49,,,Visualizer
moment,11.847,3.04,25.42,2.03,2.2,,194.25,194.46,,,Visualizer
moment,12.068,3.06,25.79,2.01,2.16,,194.31,194.34,,,Visualizer
moment,12.293,3.07,26.19,2.03,2.16,,194.37,194.31,,,Visualizer
moment,12.477,3.09,26.79,2.0,2.11,,194.6,194.42,,,Visualizer
moment,12.698,3.05,27.16,1.99,2.13,,194.49,194.34,,,Visualizer
moment,12.968,3.03,27.78,2.0,2.2,,194.54,194.39,,,Visualizer
moment,13.103,3.09,27.95,1.96,2.17,,194.66,194.35,,,Visualizer
moment,13.328,3.04,28.32,1.97,2.16,,194.54,194.31,,,Visualizer
moment,13.508,3.05,28.65,1.97,2.06,,194.6,194.36,,,Visualizer
moment,13.778,3.04,29.48,1.99,2.12,,194.78,194.43,,,Visualizer
moment,13.958,3.08,29.78,1.92,2.02,,194.6,194.36,,,Visualizer
moment,14.138,3.05,30.15,1.89,2.02,,194.84,194.37,,,Visualizer
moment,14.363,3.04,30.54,1.92,2.09,,194.78,194.43,,,Visualizer
moment,14.588,3.09,30.98,1.89,2.1,,194.78,194.38,,,Visualizer
moment,14.768,3.08,31.32,1.88,2.03,,194.84,194.32,,,Visualizer
moment,15.038,3.06,31.69,1.85,2.11,,194.96,194.37,,,Visualizer
moment,15.173,3.06,32.05,1.85,2.1,,195.08,194.34,,,Visualizer
moment,15.398,3.04,32.63,1.84,2.08,,195.08,194.31,,,Visualizer
moment,15.623,3.04,33.0,1.84,2.03,,195.02,194.27,,,Visualizer
moment,15.804,3.08,33.52,1.81,2.02,,195.08,194.33,,,Visualizer
moment,16.028,3.06,33.84,1.84,1.98,,195.08,194.27,,,Visualizer
moment,16.253,3.08,34.24,1.81,2.01,,195.02,194.36,,,Visualizer
moment,16.433,3.03,34.62,1.82,1.98,,195.31,194.42,,,Visualizer
moment,16.658,3.02,34.97,1.85,2.04,,195.14,194.4,,,Visualizer
moment,16.838,3.06,34.97,1.87,2.04,,195.26,194.26,,,Visualizer
moment,17.063,3.08,35.86,1.85,2.0,,195.14,194.22,,,Visualizer
moment,17.288,3.04,36.05,1.88,2.0,,195.26,194.18,,,Visualizer
moment,17.468,3.08,36.63,1.85,2.02,,195.2,194.2,,,Visualizer
moment,17.693,3.06,37.11,1.85,2.01,,195.31,194.29,,,Visualizer
moment,17.918,3.06,37.51,1.82,2.03,,195.5,194.22,,,Visualizer
moment,18.098,3.04,37.87,1.83,2.01,,195.14,194.19,,,Visualizer
moment,18.323,3.05,38.22,1.83,1.93,,195.26,194.15,,,Visualizer
moment,18.503,3.04,38.74,1.83,1.99,,195.31,194.21,,,Visualizer
moment,18.728,3.05,38.88,1.82,1.96,,195.31,194.17,,,Visualizer
moment,18.953,3.06,39.4,1.81,1.9,,195.5,193.99,,,Visualizer
moment,19.178,3.05,39.9,1.8,1.86,,195.62,194.17,,,Visualizer
moment,19.358,3.06,40.25,1.75,1.85,,195.43,194.08,,,Visualizer
moment,19.583,3.01,40.62,1.76,1.92,,195.5,194.12,,,Visualizer
