information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!21,text
meta,,,,,,,,,Date,2022-06-22T09:17:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02271b87-1b9f-4331-9be1-fe2a85912569,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.65,0.0,3.97,0.0,,86.22,82.51,,,Visualizer
moment,0.314,0.68,0.0,4.37,0.0,,85.83,82.7,,,Visualizer
moment,0.448,0.85,0.0,5.28,0.0,,85.21,82.89,,,Visualizer
moment,0.674,1.06,0.0,6.08,0.0,,85.63,82.81,,,Visualizer
moment,0.854,1.0,0.0,6.69,0.0,,85.86,82.98,,,Visualizer
moment,1.079,0.99,0.0,7.22,0.0,,85.47,83.05,,,Visualizer
moment,1.259,0.92,0.0,7.7,0.0,,85.02,83.1,,,Visualizer
moment,1.484,1.02,0.0,7.96,0.0,,84.21,83.19,,,Visualizer
moment,1.798,1.18,0.0,8.18,0.0,,83.47,83.25,,,Visualizer
moment,1.889,1.31,0.0,8.35,0.0,,83.05,83.31,,,Visualizer
moment,2.114,1.5,0.0,8.43,0.0,,82.99,83.42,,,Visualizer
moment,2.383,1.77,0.0,8.46,0.0,,83.12,83.35,,,Visualizer
moment,2.564,1.96,0.0,8.49,0.0,,83.18,83.43,,,Visualizer
moment,2.744,2.17,0.0,8.43,0.0,,83.5,83.5,,,Visualizer
moment,2.924,2.51,0.0,8.35,0.0,,83.73,83.52,,,Visualizer
moment,3.194,2.76,0.0,8.25,0.0,,83.92,83.63,,,Visualizer
moment,3.373,3.01,0.0,8.11,0.0,,84.12,83.67,,,Visualizer
moment,3.554,3.42,0.0,7.94,0.0,,84.18,83.74,,,Visualizer
moment,3.824,3.85,0.0,7.74,0.0,,84.09,83.79,,,Visualizer
moment,4.004,4.42,0.0,7.6,0.0,,84.02,83.94,,,Visualizer
moment,4.183,5.12,0.1,7.2,0.09,,83.99,83.95,,,Visualizer
moment,4.455,5.82,0.5,6.56,0.46,,83.76,83.99,,,Visualizer
moment,4.634,6.15,1.0,5.62,0.92,,83.76,84.11,,,Visualizer
moment,4.814,5.92,1.9,4.66,1.75,,83.76,84.07,,,Visualizer
moment,5.039,5.46,2.7,3.86,2.48,,83.73,84.11,,,Visualizer
moment,5.218,5.01,2.8,3.03,2.57,,83.47,84.19,,,Visualizer
moment,5.443,4.39,3.5,2.45,2.85,,83.5,84.14,,,Visualizer
moment,5.713,4.09,3.9,1.93,2.67,,83.31,84.14,,,Visualizer
moment,5.849,3.82,4.1,1.51,2.02,,83.25,84.17,,,Visualizer
moment,6.074,3.54,4.3,1.17,1.47,,83.25,84.16,,,Visualizer
moment,6.254,3.36,4.5,0.91,1.56,,83.25,84.12,,,Visualizer
moment,6.478,3.22,4.8,0.71,1.19,,83.21,84.11,,,Visualizer
moment,6.704,3.09,4.8,0.55,1.01,,83.25,84.13,,,Visualizer
moment,6.883,3.0,4.9,0.43,0.92,,83.21,84.12,,,Visualizer
moment,7.108,2.91,5.2,0.33,0.83,,83.25,84.03,,,Visualizer
moment,7.379,2.83,5.4,0.26,0.83,,83.18,83.99,,,Visualizer
moment,7.513,2.77,5.4,0.2,0.64,,83.21,83.93,,,Visualizer
moment,7.739,2.72,5.4,0.16,0.55,,83.15,84.06,,,Visualizer
moment,8.009,2.68,5.7,0.12,0.55,,83.21,84.05,,,Visualizer
moment,8.188,2.64,5.7,0.09,0.46,,83.12,83.91,,,Visualizer
moment,8.368,2.6,5.6,0.07,0.18,,83.25,83.89,,,Visualizer
moment,8.548,2.57,5.9,0.06,0.46,,83.25,83.9,,,Visualizer
moment,8.818,2.55,5.9,0.04,0.46,,83.21,83.82,,,Visualizer
moment,8.999,2.51,6.2,0.03,0.37,,83.21,83.85,,,Visualizer
moment,9.223,2.49,6.2,0.03,0.46,,83.18,83.76,,,Visualizer
moment,9.449,2.47,6.2,0.02,0.55,,83.28,83.75,,,Visualizer
moment,9.629,2.44,6.2,0.02,0.28,,83.15,83.71,,,Visualizer
moment,9.809,2.42,6.3,0.01,0.37,,83.21,83.65,,,Visualizer
moment,10.034,2.4,6.4,0.01,0.18,,83.31,83.63,,,Visualizer
moment,10.214,2.38,6.4,0.01,0.18,,83.25,83.57,,,Visualizer
moment,10.438,2.36,6.4,0.01,0.18,,83.18,83.58,,,Visualizer
moment,10.663,2.34,6.6,0.0,0.37,,83.21,83.61,,,Visualizer
moment,10.888,2.32,6.6,0.0,0.28,,83.38,83.53,,,Visualizer
moment,11.069,2.31,6.5,0.0,0.09,,83.41,83.54,,,Visualizer
moment,11.293,2.3,6.6,0.0,0.18,,83.34,83.46,,,Visualizer
moment,11.474,2.28,6.8,0.0,0.37,,83.38,83.44,,,Visualizer
moment,11.698,2.27,6.8,0.0,0.18,,83.38,83.44,,,Visualizer
moment,11.878,2.26,6.8,0.0,0.18,,83.41,83.47,,,Visualizer
moment,12.103,2.25,6.8,0.0,0.18,,83.34,83.37,,,Visualizer
moment,12.328,2.24,6.9,0.0,0.37,,83.28,83.39,,,Visualizer
moment,12.508,2.22,6.9,0.0,0.09,,83.34,83.33,,,Visualizer
moment,12.733,2.21,7.0,0.0,0.18,,83.5,83.28,,,Visualizer
moment,12.958,2.2,7.0,0.0,0.18,,83.38,83.32,,,Visualizer
moment,13.139,2.24,7.0,0.16,0.18,,83.41,83.31,,,Visualizer
moment,13.364,2.32,7.0,0.43,0.09,,83.38,83.29,,,Visualizer
moment,13.543,2.56,7.1,0.86,0.18,,83.31,83.32,,,Visualizer
moment,13.813,2.95,7.1,1.35,0.09,,82.54,83.29,,,Visualizer
moment,13.993,3.39,7.1,1.71,0.09,,81.8,83.27,,,Visualizer
moment,14.173,3.88,7.1,1.92,0.09,,80.94,83.37,,,Visualizer
moment,14.444,4.28,7.1,1.98,0.09,,80.14,83.42,,,Visualizer
moment,14.623,4.56,7.3,1.93,0.18,,79.47,83.45,,,Visualizer
moment,14.848,4.81,7.6,1.88,0.46,,79.02,83.44,,,Visualizer
moment,15.074,4.94,7.8,1.75,0.64,,78.7,83.37,,,Visualizer
moment,15.254,5.02,7.9,1.69,0.74,,78.48,83.44,,,Visualizer
moment,15.433,5.15,8.1,1.66,0.92,,78.29,83.38,,,Visualizer
moment,15.703,5.25,8.2,1.64,0.83,,78.22,83.31,,,Visualizer
moment,15.883,5.3,8.7,1.64,1.01,,78.22,83.26,,,Visualizer
moment,16.063,5.36,9.0,1.67,1.29,,78.35,83.3,,,Visualizer
moment,16.288,5.41,9.5,1.68,1.47,,78.25,83.21,,,Visualizer
moment,16.468,5.48,9.5,1.66,1.38,,78.25,83.13,,,Visualizer
moment,16.693,5.48,10.5,1.68,2.11,,78.48,83.1,,,Visualizer
moment,16.918,5.51,10.7,1.72,1.84,,78.64,83.04,,,Visualizer
moment,17.098,5.54,11.1,1.68,1.93,,78.7,82.98,,,Visualizer
moment,17.323,5.53,11.5,1.71,2.11,,78.64,82.89,,,Visualizer
moment,17.503,5.52,11.8,1.8,2.11,,78.93,82.86,,,Visualizer
moment,17.728,5.54,12.5,1.86,1.93,,78.83,82.77,,,Visualizer
moment,17.953,5.53,13.0,1.92,2.21,,78.86,82.66,,,Visualizer
moment,18.178,5.55,13.6,1.92,2.3,,78.73,82.68,,,Visualizer
moment,18.358,5.51,14.1,1.93,2.39,,78.83,82.6,,,Visualizer
moment,18.628,5.51,14.6,1.96,2.39,,78.8,82.54,,,Visualizer
moment,18.763,5.52,15.1,1.98,2.39,,78.61,82.53,,,Visualizer
moment,18.988,5.49,15.7,2.0,2.48,,78.48,82.44,,,Visualizer
moment,19.168,5.48,15.9,2.02,2.39,,78.48,82.44,,,Visualizer
moment,19.438,5.47,16.5,2.05,2.39,,78.35,82.38,,,Visualizer
moment,19.618,5.48,17.3,2.04,2.48,,78.19,82.34,,,Visualizer
moment,19.798,5.43,17.5,2.07,2.39,,78.13,82.34,,,Visualizer
moment,20.068,5.46,18.3,2.07,2.39,,78.06,82.2,,,Visualizer
moment,20.248,5.44,18.6,1.99,2.48,,78.06,82.13,,,Visualizer
moment,20.428,5.41,19.1,1.98,2.39,,78.0,82.18,,,Visualizer
moment,20.699,5.41,19.6,2.03,2.39,,77.81,82.1,,,Visualizer
