information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-14T00:25:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b35eadde-db59-46a4-8cdb-ddbf20e1c96a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.11,0.0,4.04,-1.0,,92.39,90.16,,,Visualizer
moment,0.54,0.12,0.0,4.0,-1.0,,89.04,90.44,,,Visualizer
moment,0.809,0.11,0.0,4.03,-1.0,,88.48,90.51,,,Visualizer
moment,1.038,0.13,0.0,4.01,-1.0,,89.43,90.49,,,Visualizer
moment,1.317,0.13,0.0,4.02,-1.0,,90.62,90.54,,,Visualizer
moment,1.529,0.15,0.0,3.99,-1.0,,91.66,90.41,,,Visualizer
moment,1.799,0.16,0.0,3.97,-1.0,,92.5,90.42,,,Visualizer
moment,2.024,0.18,0.0,4.0,-1.0,,93.38,90.55,,,Visualizer
moment,2.294,0.2,0.0,4.01,-1.0,,94.05,90.75,,,Visualizer
moment,2.52,0.21,0.0,4.0,-1.0,,94.66,90.92,,,Visualizer
moment,2.79,0.21,0.0,4.0,-1.0,,94.97,91.16,,,Visualizer
moment,3.059,0.26,0.0,4.06,-1.0,,95.25,91.4,,,Visualizer
moment,3.284,0.28,0.0,4.05,-1.0,,95.45,91.66,,,Visualizer
moment,3.555,0.32,0.0,4.03,-1.0,,95.59,91.94,,,Visualizer
moment,3.779,0.41,0.0,4.05,-1.0,,95.49,92.16,,,Visualizer
moment,4.049,0.47,0.0,4.04,-1.0,,95.35,92.38,,,Visualizer
moment,4.274,0.55,0.0,4.06,-1.0,,95.14,92.6,,,Visualizer
moment,4.544,0.66,0.0,4.03,-1.0,,94.94,92.76,,,Visualizer
moment,4.769,0.78,0.0,4.03,-1.0,,94.77,92.83,,,Visualizer
moment,5.04,0.92,0.0,4.04,-1.0,,94.43,92.87,,,Visualizer
moment,5.31,1.11,0.0,4.08,-1.0,,94.19,92.95,,,Visualizer
moment,5.534,1.32,0.0,4.07,-1.0,,93.91,92.95,,,Visualizer
moment,5.804,1.52,0.0,4.1,-1.0,,93.54,92.92,,,Visualizer
moment,6.029,1.7,0.0,4.09,-1.0,,93.38,92.94,,,Visualizer
moment,6.299,1.97,0.0,4.05,-1.0,,93.04,92.92,,,Visualizer
moment,6.524,2.28,0.0,4.06,-1.0,,92.87,92.91,,,Visualizer
moment,6.839,2.63,0.0,4.06,-1.0,,92.73,92.85,,,Visualizer
moment,7.02,3.04,0.0,4.08,-1.0,,92.6,92.85,,,Visualizer
moment,7.289,3.61,0.0,4.1,-1.0,,92.46,92.73,,,Visualizer
moment,7.559,4.14,0.0,3.54,-1.0,,92.6,92.64,,,Visualizer
moment,7.784,3.58,0.0,2.78,-1.0,,92.53,92.59,,,Visualizer
moment,8.099,2.89,0.0,2.21,-1.0,,92.43,92.57,,,Visualizer
moment,8.279,2.89,0.0,2.28,-1.0,,92.46,92.52,,,Visualizer
moment,8.549,3.75,0.0,2.45,-1.0,,92.33,92.41,,,Visualizer
moment,8.774,4.75,0.0,2.52,-1.0,,92.16,92.4,,,Visualizer
moment,9.044,5.45,0.0,2.44,-1.0,,92.06,92.43,,,Visualizer
moment,9.269,6.01,0.0,2.31,-1.0,,91.93,92.36,,,Visualizer
moment,9.539,6.45,0.0,2.16,-1.0,,91.82,92.28,,,Visualizer
moment,9.809,6.89,0.0,2.0,-1.0,,91.69,92.24,,,Visualizer
moment,10.037,7.33,0.0,1.89,-1.0,,91.56,92.26,,,Visualizer
moment,10.304,7.79,0.0,1.73,-1.0,,91.49,92.16,,,Visualizer
moment,10.529,8.17,0.0,1.52,-1.0,,91.26,92.2,,,Visualizer
moment,10.799,8.38,0.0,1.4,-1.0,,91.26,92.1,,,Visualizer
moment,11.025,8.68,0.0,1.22,-1.0,,91.22,92.05,,,Visualizer
moment,11.294,8.74,0.0,1.06,-1.0,,91.19,92.1,,,Visualizer
moment,11.519,8.71,0.0,0.93,-1.0,,91.12,92.04,,,Visualizer
moment,11.789,8.89,0.0,0.86,-1.0,,91.19,92.05,,,Visualizer
moment,12.059,9.15,0.0,0.74,-1.0,,91.09,91.95,,,Visualizer
moment,12.284,9.09,0.0,0.58,-1.0,,91.02,91.92,,,Visualizer
moment,12.554,8.78,0.0,0.53,-1.0,,90.99,91.88,,,Visualizer
moment,12.78,8.93,0.0,0.5,-1.0,,90.99,91.9,,,Visualizer
moment,13.049,9.05,0.0,0.46,-1.0,,91.06,91.85,,,Visualizer
moment,13.274,9.02,0.0,0.38,-1.0,,90.89,91.76,,,Visualizer
moment,13.544,9.01,0.0,0.38,-1.0,,91.02,91.76,,,Visualizer
moment,13.769,9.09,0.0,0.34,-1.0,,90.96,91.78,,,Visualizer
moment,14.039,9.05,0.0,0.31,-1.0,,90.96,91.73,,,Visualizer
moment,14.309,9.06,0.0,0.28,-1.0,,90.93,91.74,,,Visualizer
moment,14.534,8.98,0.0,0.27,-1.0,,90.89,91.76,,,Visualizer
moment,14.804,9.05,0.0,0.28,-1.0,,90.89,91.68,,,Visualizer
moment,15.03,9.14,0.0,0.23,-1.0,,91.02,91.66,,,Visualizer
moment,15.299,9.0,0.0,0.23,-1.0,,90.73,91.58,,,Visualizer
moment,15.524,8.98,0.0,0.22,-1.0,,90.93,91.55,,,Visualizer
moment,15.794,9.06,0.0,0.25,-1.0,,90.89,91.58,,,Visualizer
moment,16.019,9.13,0.0,0.21,-1.0,,90.76,91.54,,,Visualizer
moment,16.289,8.98,0.0,0.2,-1.0,,90.79,91.52,,,Visualizer
moment,16.559,8.92,0.0,0.2,-1.0,,90.82,91.5,,,Visualizer
moment,16.784,9.04,0.0,0.24,-1.0,,90.69,91.45,,,Visualizer
moment,17.054,9.14,0.0,0.19,-1.0,,90.56,91.47,,,Visualizer
moment,17.279,8.97,0.0,0.22,-1.0,,90.59,91.38,,,Visualizer
moment,17.549,9.05,0.0,0.19,-1.0,,90.53,91.36,,,Visualizer
moment,17.774,9.01,0.0,0.22,-1.0,,90.59,91.4,,,Visualizer
moment,18.044,9.04,0.0,0.19,-1.0,,90.56,91.41,,,Visualizer
moment,18.359,8.96,0.0,0.22,-1.0,,90.46,91.38,,,Visualizer
moment,18.539,9.03,0.0,0.21,-1.0,,90.46,91.34,,,Visualizer
moment,18.809,9.06,0.0,0.22,-1.0,,90.43,91.25,,,Visualizer
moment,19.034,9.07,0.0,0.2,-1.0,,90.29,91.27,,,Visualizer
moment,19.304,8.94,0.0,0.22,-1.0,,90.23,91.29,,,Visualizer
moment,19.529,9.03,0.0,0.24,-1.0,,90.33,91.28,,,Visualizer
moment,19.799,9.07,0.0,0.21,-1.0,,90.16,91.21,,,Visualizer
moment,20.024,9.0,0.0,0.24,-1.0,,90.23,91.2,,,Visualizer
moment,20.294,9.04,0.0,0.24,-1.0,,90.0,91.18,,,Visualizer
moment,20.519,9.04,0.0,0.23,-1.0,,90.03,91.16,,,Visualizer
moment,20.789,9.0,0.0,0.25,-1.0,,89.96,91.19,,,Visualizer
moment,21.014,8.96,0.0,0.27,-1.0,,89.96,91.11,,,Visualizer
moment,21.284,9.07,0.0,0.24,-1.0,,89.66,91.09,,,Visualizer
moment,21.554,8.99,0.0,0.27,-1.0,,89.6,91.08,,,Visualizer
moment,21.779,8.99,0.0,0.29,-1.0,,89.63,91.11,,,Visualizer
moment,22.048,9.06,0.0,0.28,-1.0,,89.63,91.1,,,Visualizer
moment,22.275,9.02,0.0,0.27,-1.0,,89.53,91.05,,,Visualizer
moment,22.544,9.0,0.0,0.29,-1.0,,89.37,91.0,,,Visualizer
moment,22.769,8.99,0.0,0.31,-1.0,,89.34,91.0,,,Visualizer
moment,23.039,9.03,0.0,0.32,-1.0,,89.2,91.04,,,Visualizer
moment,23.309,9.01,0.0,0.33,-1.0,,89.14,91.03,,,Visualizer
moment,23.534,9.04,0.0,0.31,-1.0,,89.04,90.99,,,Visualizer
moment,23.804,9.01,0.0,0.31,-1.0,,88.94,90.92,,,Visualizer
moment,24.029,9.03,0.0,0.32,-1.0,,88.84,90.99,,,Visualizer
moment,24.299,8.97,0.0,0.34,-1.0,,88.81,90.94,,,Visualizer
moment,24.525,9.0,0.0,0.36,-1.0,,88.81,90.99,,,Visualizer
moment,24.749,9.08,0.0,0.35,-1.0,,88.68,90.99,,,Visualizer
