information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline MMB ESTR DEV,text
meta,,,,,,,,,Date,2021-09-16T14:42:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Man met Bril,text
meta,,,,,,,,,Beans,Estrella Divina Peru,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,49,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c456cfd-5c54-4d9e-aa8f-5cedf4d2ef18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.269,0.71,0.0,4.02,0.0,,91.66,95.91,,,Visualizer
moment,0.585,0.73,0.0,4.11,0.0,,90.06,96.13,,,Visualizer
moment,0.764,0.74,0.0,4.23,0.0,,90.2,96.17,,,Visualizer
moment,1.079,0.71,0.0,4.46,0.0,,91.39,96.14,,,Visualizer
moment,1.259,0.75,0.0,4.62,0.0,,92.62,96.05,,,Visualizer
moment,1.529,0.77,0.0,4.8,0.0,,93.74,95.72,,,Visualizer
moment,1.754,0.81,0.0,4.89,0.0,,94.52,95.34,,,Visualizer
moment,2.024,0.83,0.0,5.01,0.0,,95.41,94.91,,,Visualizer
moment,2.25,0.83,0.0,5.09,0.0,,95.89,94.83,,,Visualizer
moment,2.519,0.83,0.0,5.23,0.0,,96.44,94.93,,,Visualizer
moment,2.744,0.83,0.0,5.24,0.0,,96.89,95.14,,,Visualizer
moment,3.014,0.83,0.0,5.31,0.0,,97.27,95.35,,,Visualizer
moment,3.329,0.83,0.0,5.38,0.0,,97.62,95.53,,,Visualizer
moment,3.509,0.83,0.0,5.38,0.0,,98.04,95.75,,,Visualizer
moment,3.779,0.82,0.0,5.35,0.0,,98.32,95.99,,,Visualizer
moment,4.005,0.82,0.0,5.38,0.0,,98.39,96.47,,,Visualizer
moment,4.274,0.83,0.0,5.49,0.0,,98.49,96.77,,,Visualizer
moment,4.499,0.85,0.0,5.5,0.0,,98.6,97.16,,,Visualizer
moment,4.769,0.88,0.0,5.49,0.0,,98.35,97.54,,,Visualizer
moment,4.994,0.94,0.0,5.5,0.0,,98.42,97.74,,,Visualizer
moment,5.265,0.97,0.0,5.49,0.0,,98.21,97.93,,,Visualizer
moment,5.579,1.02,0.0,5.51,0.0,,98.11,98.14,,,Visualizer
moment,5.759,1.1,0.0,5.58,0.0,,97.79,98.16,,,Visualizer
moment,6.029,1.23,0.0,5.58,0.0,,97.65,98.31,,,Visualizer
moment,6.254,1.39,0.0,5.56,0.0,,97.34,98.21,,,Visualizer
moment,6.524,1.63,0.0,5.54,0.0,,97.13,98.27,,,Visualizer
moment,6.839,1.99,0.0,5.57,0.0,,96.99,98.2,,,Visualizer
moment,7.019,2.54,0.4,5.58,0.38,,96.96,98.21,,,Visualizer
moment,7.334,3.22,0.8,5.4,0.76,,96.99,98.1,,,Visualizer
moment,7.514,3.68,1.8,4.95,1.71,,96.92,98.05,,,Visualizer
moment,7.831,3.78,2.8,4.38,2.67,,96.75,98.01,,,Visualizer
moment,8.009,3.68,3.5,3.84,3.05,,96.54,98.03,,,Visualizer
moment,8.279,3.68,4.0,3.44,3.05,,96.51,97.93,,,Visualizer
moment,8.504,3.7,4.4,3.1,2.67,,96.09,97.9,,,Visualizer
moment,8.774,3.76,4.9,2.87,2.38,,95.95,97.9,,,Visualizer
moment,8.999,3.86,5.4,2.67,2.1,,95.58,97.81,,,Visualizer
moment,9.269,3.95,5.8,2.55,1.9,,95.34,97.81,,,Visualizer
moment,9.584,4.11,6.4,2.46,2.1,,95.1,97.77,,,Visualizer
moment,9.764,4.27,6.9,2.4,1.9,,94.72,97.72,,,Visualizer
moment,10.079,4.44,7.2,2.3,1.9,,94.45,97.72,,,Visualizer
moment,10.259,4.53,7.9,2.32,2.0,,94.25,97.71,,,Visualizer
moment,10.529,4.62,8.5,2.29,2.0,,94.04,97.6,,,Visualizer
moment,10.754,4.66,9.2,2.35,2.19,,93.94,97.52,,,Visualizer
moment,11.024,4.86,9.4,2.36,2.19,,93.87,97.44,,,Visualizer
moment,11.249,4.95,10.4,2.42,2.38,,93.87,97.33,,,Visualizer
moment,11.564,5.09,10.7,2.47,2.48,,93.94,97.24,,,Visualizer
moment,11.834,5.21,11.6,2.54,2.57,,93.77,97.22,,,Visualizer
moment,12.014,5.35,12.5,2.62,2.76,,93.84,97.18,,,Visualizer
moment,12.329,5.45,13.2,2.73,2.95,,93.74,97.06,,,Visualizer
moment,12.509,5.54,13.8,2.8,2.95,,93.74,96.98,,,Visualizer
moment,12.734,5.6,14.8,2.89,3.05,,93.74,96.92,,,Visualizer
