information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-07T12:28:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29a1d093-0285-4bad-bf0a-4e7b9199c0f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.55,0.0,4.1,0.0,,90.23,87.97,,,Visualizer
moment,0.314,0.67,0.0,4.35,0.0,,88.32,88.21,,,Visualizer
moment,0.494,0.68,0.0,4.52,0.0,,88.64,88.17,,,Visualizer
moment,0.674,0.73,0.0,4.65,0.0,,89.47,88.33,,,Visualizer
moment,0.854,0.72,0.0,4.79,0.0,,90.43,88.49,,,Visualizer
moment,1.126,0.68,0.0,4.83,0.0,,91.32,88.54,,,Visualizer
moment,1.303,0.68,0.0,4.86,0.0,,92.06,88.67,,,Visualizer
moment,1.484,0.67,0.0,4.96,0.0,,92.63,88.79,,,Visualizer
moment,1.754,0.68,0.0,4.95,0.0,,93.0,88.92,,,Visualizer
moment,1.933,0.71,0.0,5.01,0.0,,93.3,89.16,,,Visualizer
moment,2.114,0.74,0.0,5.08,0.0,,93.3,89.48,,,Visualizer
moment,2.339,0.7,0.0,5.1,0.0,,93.2,89.65,,,Visualizer
moment,2.564,0.7,0.0,5.1,0.0,,92.93,89.84,,,Visualizer
moment,2.743,0.7,0.0,5.01,0.0,,92.7,90.03,,,Visualizer
moment,2.969,0.76,0.0,5.06,0.0,,92.29,90.22,,,Visualizer
moment,3.194,0.78,0.0,5.0,0.0,,91.89,90.38,,,Visualizer
moment,3.374,0.81,-0.09,5.04,-0.09,,91.76,90.51,,,Visualizer
moment,3.599,0.91,-0.17,4.98,-0.17,,91.52,90.55,,,Visualizer
moment,3.779,0.96,0.0,4.96,0.0,,91.39,90.52,,,Visualizer
moment,4.004,1.04,-0.12,4.99,-0.12,,91.26,90.56,,,Visualizer
moment,4.229,1.15,-0.06,5.02,-0.06,,91.32,90.52,,,Visualizer
moment,4.408,1.24,-0.07,4.99,0.02,,91.36,90.46,,,Visualizer
moment,4.634,1.27,-0.07,5.0,-0.07,,91.29,90.46,,,Visualizer
moment,4.859,1.4,-0.09,4.98,0.03,,91.16,90.43,,,Visualizer
moment,5.038,1.52,-0.13,4.98,-0.13,,91.22,90.38,,,Visualizer
moment,5.308,1.61,0.0,4.99,0.06,,91.09,90.35,,,Visualizer
moment,5.443,1.72,0.0,5.0,0.07,,90.96,90.35,,,Visualizer
moment,5.672,1.87,-0.1,5.0,-0.03,,91.06,90.29,,,Visualizer
moment,5.938,2.06,-0.07,4.99,0.02,,90.82,90.24,,,Visualizer
moment,6.073,2.23,0.0,4.96,0.13,,90.76,90.2,,,Visualizer
moment,6.299,2.52,0.0,4.96,0.0,,90.66,90.2,,,Visualizer
moment,6.524,2.75,-0.07,4.94,-0.07,,90.59,90.23,,,Visualizer
moment,6.748,3.1,-0.07,4.92,0.03,,90.49,90.21,,,Visualizer
moment,6.929,3.58,-0.07,4.92,0.0,,90.33,90.12,,,Visualizer
moment,7.109,4.3,-0.07,4.7,-0.07,,90.29,90.15,,,Visualizer
moment,7.378,4.97,-0.06,4.31,0.0,,90.2,90.1,,,Visualizer
moment,7.558,5.41,0.0,3.84,0.07,,90.13,90.07,,,Visualizer
moment,7.738,5.79,0.0,3.42,0.07,,90.0,90.07,,,Visualizer
moment,7.963,6.21,0.0,3.0,0.07,,90.0,90.03,,,Visualizer
moment,8.189,6.57,0.0,2.63,0.07,,89.86,89.94,,,Visualizer
moment,8.368,6.85,0.0,2.32,0.06,,89.77,89.88,,,Visualizer
moment,8.593,7.13,0.13,2.06,0.13,,89.77,89.88,,,Visualizer
moment,8.819,7.34,0.1,1.81,0.1,,89.67,89.87,,,Visualizer
