information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-18T13:11:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fe9444e-6564-439a-be81-93439170fe61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.202,0.6,0.0,4.04,0.0,,89.45,88.18,,,Visualizer
moment,0.351,0.47,0.0,4.98,0.0,,89.31,88.38,,,Visualizer
moment,0.55,0.47,0.0,5.81,0.0,,88.0,88.42,,,Visualizer
moment,0.802,0.65,0.0,6.45,0.0,,87.25,88.33,,,Visualizer
moment,1.003,0.66,0.0,7.03,0.0,,87.41,88.34,,,Visualizer
moment,1.203,0.83,0.0,7.39,0.0,,87.68,88.31,,,Visualizer
moment,1.402,1.0,0.0,7.67,0.0,,88.16,88.26,,,Visualizer
moment,1.65,1.05,0.0,7.82,0.0,,88.75,88.15,,,Visualizer
moment,1.8,1.06,0.0,7.96,0.0,,89.57,88.13,,,Visualizer
moment,2.049,1.06,0.0,8.01,0.0,,90.2,88.26,,,Visualizer
moment,2.25,1.0,0.0,8.05,0.0,,90.9,88.37,,,Visualizer
moment,2.5,0.99,0.0,8.04,0.0,,91.27,88.53,,,Visualizer
moment,2.654,0.92,0.0,8.08,0.0,,91.56,88.69,,,Visualizer
moment,2.9,0.88,0.0,8.06,0.0,,91.8,88.74,,,Visualizer
moment,3.05,0.88,0.0,8.11,0.0,,91.77,88.89,,,Visualizer
moment,3.302,0.97,0.0,8.08,0.0,,91.66,88.96,,,Visualizer
moment,3.502,1.13,0.0,8.13,0.0,,91.66,89.26,,,Visualizer
moment,3.701,1.32,0.0,8.07,0.0,,91.43,89.58,,,Visualizer
moment,3.903,1.46,0.0,7.96,0.0,,91.2,89.69,,,Visualizer
moment,4.1,1.68,0.0,7.89,0.0,,91.07,89.88,,,Visualizer
moment,4.351,1.84,0.0,7.79,0.0,,90.8,90.07,,,Visualizer
moment,4.55,2.1,0.0,7.6,0.0,,90.54,90.17,,,Visualizer
moment,4.75,2.42,0.0,7.28,0.0,,90.27,90.25,,,Visualizer
moment,5.001,2.62,0.0,6.98,0.0,,90.11,90.28,,,Visualizer
moment,5.155,2.82,0.0,6.57,0.0,,89.77,90.28,,,Visualizer
moment,5.403,3.04,0.0,6.03,0.0,,89.57,90.27,,,Visualizer
moment,5.549,3.26,0.0,5.34,0.0,,89.51,90.29,,,Visualizer
moment,5.8,3.36,0.0,4.64,0.0,,89.31,90.28,,,Visualizer
moment,6.003,3.44,0.0,3.97,0.0,,89.11,90.2,,,Visualizer
moment,6.203,3.47,0.0,3.28,0.0,,89.08,90.24,,,Visualizer
moment,6.402,3.37,0.0,2.72,0.0,,88.98,90.15,,,Visualizer
moment,6.599,3.31,0.0,2.27,0.0,,88.92,90.14,,,Visualizer
moment,6.801,3.35,0.0,1.9,0.0,,88.85,90.16,,,Visualizer
moment,7.05,3.23,0.0,1.58,0.0,,88.82,90.13,,,Visualizer
moment,7.299,3.14,0.0,1.31,0.0,,88.89,90.08,,,Visualizer
moment,7.501,3.15,0.0,1.11,0.0,,88.79,90.06,,,Visualizer
moment,7.65,3.13,0.0,1.06,0.0,,88.72,90.02,,,Visualizer
moment,7.851,3.28,0.0,0.89,0.0,,88.75,90.02,,,Visualizer
moment,8.05,3.23,0.0,0.69,0.0,,88.72,89.99,,,Visualizer
moment,8.354,3.02,0.0,0.54,0.0,,88.72,90.0,,,Visualizer
moment,8.499,2.93,0.0,0.54,0.0,,88.69,89.84,,,Visualizer
moment,8.75,3.0,0.0,0.53,0.0,,88.69,89.92,,,Visualizer
moment,8.901,3.05,0.0,0.46,0.0,,88.59,89.96,,,Visualizer
moment,9.1,3.0,0.0,0.46,0.0,,88.62,89.86,,,Visualizer
moment,9.4,3.08,0.0,0.4,0.0,,88.56,89.86,,,Visualizer
moment,9.551,3.05,0.0,0.31,0.0,,88.62,89.84,,,Visualizer
moment,9.751,2.93,0.0,0.37,0.0,,88.52,89.81,,,Visualizer
moment,10.0,3.0,0.0,0.41,0.0,,88.56,89.83,,,Visualizer
moment,10.2,3.06,0.0,0.34,0.0,,88.49,89.82,,,Visualizer
moment,10.35,2.98,0.0,0.38,0.0,,88.46,89.8,,,Visualizer
moment,10.551,3.02,0.0,0.33,0.0,,88.43,89.71,,,Visualizer
moment,10.803,3.02,0.0,0.38,0.0,,88.26,89.69,,,Visualizer
moment,11.002,3.06,0.0,0.31,0.0,,88.36,89.66,,,Visualizer
moment,11.199,2.95,0.0,0.36,0.0,,88.43,89.73,,,Visualizer
moment,11.4,3.01,0.0,0.34,0.0,,88.3,89.76,,,Visualizer
moment,11.599,3.06,0.0,0.36,0.0,,88.26,89.61,,,Visualizer
moment,11.851,3.05,0.0,0.29,0.0,,88.16,89.63,,,Visualizer
moment,12.101,2.95,0.0,0.34,0.0,,88.16,89.66,,,Visualizer
moment,12.25,3.06,0.0,0.29,0.0,,88.1,89.61,,,Visualizer
moment,12.452,2.97,0.0,0.35,0.0,,87.97,89.6,,,Visualizer
moment,12.651,3.01,0.0,0.33,0.0,,88.04,89.57,,,Visualizer
moment,12.853,2.99,0.0,0.34,0.0,,87.9,89.58,,,Visualizer
moment,13.056,2.99,0.0,0.39,0.0,,87.84,89.58,,,Visualizer
moment,13.3,3.06,0.0,0.33,0.0,,87.74,89.48,,,Visualizer
moment,13.5,2.97,0.0,0.38,0.0,,87.77,89.45,,,Visualizer
moment,13.7,2.99,0.0,0.41,0.0,,87.71,89.55,,,Visualizer
moment,14.0,3.01,0.0,0.36,0.0,,87.61,89.51,,,Visualizer
moment,14.104,3.01,0.0,0.41,0.0,,87.64,89.49,,,Visualizer
moment,14.349,2.99,0.0,0.43,0.0,,87.51,89.55,,,Visualizer
moment,14.499,2.99,0.0,0.47,0.0,,87.41,89.5,,,Visualizer
moment,14.75,3.07,0.0,0.41,0.0,,87.41,89.53,,,Visualizer
moment,14.95,2.97,0.0,0.44,0.0,,87.28,89.49,,,Visualizer
moment,15.2,2.96,0.0,0.48,0.0,,87.12,89.47,,,Visualizer
moment,15.35,3.0,0.0,0.51,0.0,,87.15,89.45,,,Visualizer
moment,15.55,3.01,0.0,0.52,0.0,,87.02,89.43,,,Visualizer
moment,15.799,2.98,0.0,0.54,0.0,,86.83,89.4,,,Visualizer
moment,16.001,3.03,0.0,0.71,0.0,,86.79,89.45,,,Visualizer
moment,16.2,3.42,0.0,1.0,0.0,,86.63,89.4,,,Visualizer
moment,16.4,4.13,0.0,1.22,0.0,,86.41,89.39,,,Visualizer
moment,16.601,4.82,0.0,1.43,0.0,,86.11,89.46,,,Visualizer
moment,16.804,5.51,0.0,1.54,0.0,,86.02,89.44,,,Visualizer
moment,17.05,6.27,0.0,1.57,0.0,,85.89,89.4,,,Visualizer
moment,17.301,6.72,0.0,1.57,0.0,,86.02,89.39,,,Visualizer
moment,17.45,7.08,0.0,1.54,0.0,,86.11,89.36,,,Visualizer
moment,17.65,7.53,0.0,1.51,0.0,,86.24,89.38,,,Visualizer
moment,17.85,7.82,0.0,1.43,0.0,,86.6,89.33,,,Visualizer
moment,18.05,8.0,0.0,1.41,0.0,,86.93,89.29,,,Visualizer
moment,18.25,8.23,0.0,1.38,0.0,,87.54,89.29,,,Visualizer
moment,18.551,8.39,0.0,1.33,0.0,,87.93,89.2,,,Visualizer
moment,18.701,8.54,0.0,1.3,0.0,,88.49,89.18,,,Visualizer
