information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-01T23:42:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/599be461-f4d7-48a4-8515-8e2df4913d89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.3,0.1,0.0,4.02,0.0,,92.27,85.95,,,Visualizer
moment,0.55,0.1,0.0,4.12,0.0,,91.17,86.14,,,Visualizer
moment,0.799,0.11,0.0,4.18,0.0,,89.16,86.28,,,Visualizer
moment,1.05,0.15,0.0,4.26,0.0,,88.9,86.33,,,Visualizer
moment,1.3,0.14,0.0,4.31,0.0,,89.1,86.43,,,Visualizer
moment,1.55,0.13,0.0,4.31,0.0,,89.55,86.39,,,Visualizer
moment,1.8,0.19,0.0,4.42,0.0,,89.65,86.6,,,Visualizer
moment,2.05,0.2,0.0,4.39,0.0,,90.31,86.92,,,Visualizer
moment,2.3,0.22,0.0,4.43,0.0,,90.68,87.38,,,Visualizer
moment,2.55,0.2,0.0,4.52,0.0,,91.07,87.78,,,Visualizer
moment,2.8,0.22,0.0,4.45,0.0,,91.47,88.19,,,Visualizer
moment,3.05,0.24,0.0,4.46,0.0,,91.8,88.63,,,Visualizer
moment,3.3,0.25,0.0,4.5,0.0,,92.17,88.99,,,Visualizer
moment,3.55,0.25,0.0,4.54,0.0,,92.46,89.33,,,Visualizer
moment,3.8,0.24,0.0,4.47,0.0,,92.5,89.68,,,Visualizer
moment,4.05,0.25,0.0,4.51,0.0,,92.84,89.97,,,Visualizer
moment,4.3,0.27,0.0,4.51,0.0,,92.93,90.23,,,Visualizer
moment,4.55,0.24,0.0,4.52,0.0,,92.97,90.44,,,Visualizer
moment,4.8,0.23,0.0,4.53,0.0,,93.0,90.7,,,Visualizer
moment,5.053,0.25,0.0,4.5,0.0,,93.07,90.94,,,Visualizer
moment,5.3,0.32,0.0,4.46,0.0,,93.0,91.13,,,Visualizer
moment,5.55,0.37,0.0,4.5,0.0,,93.0,91.24,,,Visualizer
moment,5.8,0.42,0.0,4.48,0.0,,92.87,91.4,,,Visualizer
moment,6.05,0.49,0.0,4.52,0.0,,92.93,91.62,,,Visualizer
moment,6.3,0.6,0.0,4.51,0.0,,92.9,91.76,,,Visualizer
moment,6.55,0.67,0.0,4.52,0.0,,92.87,91.91,,,Visualizer
moment,6.8,0.78,0.0,4.53,0.0,,92.8,92.05,,,Visualizer
moment,7.05,0.91,0.0,4.54,0.0,,92.87,92.23,,,Visualizer
moment,7.3,1.04,0.0,4.58,0.0,,92.73,92.32,,,Visualizer
moment,7.55,1.22,0.0,4.54,0.0,,92.8,92.41,,,Visualizer
moment,7.8,1.45,0.0,4.54,0.0,,92.57,92.51,,,Visualizer
moment,8.059,1.7,0.0,4.48,0.0,,92.5,92.6,,,Visualizer
moment,8.3,2.07,0.0,4.47,0.0,,92.43,92.59,,,Visualizer
moment,8.55,2.61,0.0,4.5,0.0,,92.33,92.82,,,Visualizer
moment,8.8,3.24,0.0,4.35,0.0,,92.1,92.79,,,Visualizer
moment,9.051,3.8,0.0,4.15,0.0,,92.1,92.73,,,Visualizer
moment,9.3,4.47,0.0,3.94,0.0,,91.9,92.81,,,Visualizer
moment,9.55,5.17,0.33,3.71,0.32,,91.83,92.85,,,Visualizer
moment,9.8,5.82,1.06,3.48,1.02,,91.6,92.95,,,Visualizer
moment,10.05,6.41,1.34,3.22,1.28,,91.54,92.92,,,Visualizer
moment,10.3,6.89,2.08,3.01,1.99,,91.5,92.93,,,Visualizer
moment,10.549,7.34,2.21,2.77,2.12,,91.34,92.97,,,Visualizer
moment,10.8,7.69,2.92,2.54,1.78,,91.4,92.89,,,Visualizer
moment,11.075,7.98,3.15,2.31,1.73,,91.2,92.88,,,Visualizer
moment,11.299,8.13,3.51,2.13,1.37,,91.11,92.88,,,Visualizer
moment,11.55,8.33,3.79,1.94,1.51,,91.04,92.95,,,Visualizer
moment,11.8,8.43,3.97,1.79,1.14,,90.97,92.92,,,Visualizer
moment,12.05,8.45,4.39,1.65,1.19,,90.94,92.86,,,Visualizer
moment,12.299,8.51,4.53,1.54,1.11,,90.91,92.85,,,Visualizer
