information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella 8.4 bars limit,text
meta,,,,,,,,,Date,2024-04-16T13:18:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a41397e5-66bc-436f-b115-82469d9108b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.23,0.0,3.93,0.0,,87.12,78.26,,,Visualizer
moment,0.314,0.28,0.0,4.86,0.0,,86.27,78.59,,,Visualizer
moment,0.537,0.47,0.0,5.52,0.0,,86.37,79.02,,,Visualizer
moment,0.808,0.67,0.0,6.1,0.0,,86.86,80.07,,,Visualizer
moment,1.033,0.66,0.0,6.55,0.0,,87.25,81.46,,,Visualizer
moment,1.304,0.65,0.0,6.85,0.0,,87.41,82.74,,,Visualizer
moment,1.527,0.68,0.0,7.14,0.0,,87.57,83.89,,,Visualizer
moment,1.799,0.68,0.0,7.35,0.0,,87.54,84.83,,,Visualizer
moment,2.022,0.72,0.0,7.45,0.0,,87.41,85.71,,,Visualizer
moment,2.294,0.8,0.0,7.52,0.0,,87.08,86.23,,,Visualizer
moment,2.563,0.88,0.0,7.6,0.0,,86.95,86.62,,,Visualizer
moment,2.788,1.04,0.0,7.67,0.0,,86.66,86.95,,,Visualizer
moment,3.059,1.24,0.0,7.77,0.0,,86.27,87.04,,,Visualizer
moment,3.284,1.49,0.0,7.81,0.0,,86.21,87.15,,,Visualizer
moment,3.554,1.8,0.0,7.86,0.0,,85.85,87.24,,,Visualizer
moment,3.779,2.24,0.0,7.88,0.0,,85.59,87.24,,,Visualizer
moment,4.051,2.88,0.0,7.87,0.0,,85.43,87.18,,,Visualizer
moment,4.274,3.91,0.0,7.69,0.0,,85.33,87.21,,,Visualizer
moment,4.545,5.3,0.0,7.38,0.0,,85.01,87.12,,,Visualizer
moment,4.813,6.93,0.1,6.99,0.1,,84.98,87.05,,,Visualizer
moment,5.038,8.46,0.6,6.26,0.61,,84.75,87.06,,,Visualizer
moment,5.313,9.09,1.3,5.34,1.31,,84.59,87.01,,,Visualizer
moment,5.533,9.1,1.6,4.42,1.62,,84.62,87.0,,,Visualizer
moment,5.802,9.17,2.0,3.84,1.92,,84.3,87.05,,,Visualizer
moment,6.028,9.47,2.0,3.06,1.41,,84.23,87.0,,,Visualizer
moment,6.297,9.16,2.2,2.72,0.91,,84.23,87.04,,,Visualizer
moment,6.569,9.34,2.4,2.19,0.81,,84.2,87.14,,,Visualizer
moment,6.793,9.09,2.6,2.11,0.61,,84.14,87.05,,,Visualizer
moment,7.063,9.44,2.7,1.7,0.71,,84.17,87.09,,,Visualizer
moment,7.287,9.04,2.9,1.7,0.71,,84.23,87.17,,,Visualizer
moment,7.558,9.16,3.0,1.42,0.61,,84.07,87.22,,,Visualizer
moment,7.783,9.13,3.3,1.46,0.71,,84.14,87.12,,,Visualizer
moment,8.053,9.25,3.3,1.32,0.61,,83.98,87.13,,,Visualizer
moment,8.277,9.14,3.5,1.27,0.61,,84.01,87.17,,,Visualizer
moment,8.548,9.2,3.7,1.29,0.71,,83.95,87.17,,,Visualizer
moment,8.818,9.26,3.8,1.22,0.51,,83.82,87.16,,,Visualizer
moment,9.044,9.29,4.0,1.2,0.71,,83.82,87.21,,,Visualizer
moment,9.314,9.08,4.2,1.18,0.71,,83.85,87.25,,,Visualizer
moment,9.538,9.19,4.3,1.28,0.61,,83.75,87.25,,,Visualizer
moment,9.809,9.26,4.6,1.15,0.81,,83.62,87.28,,,Visualizer
moment,10.033,9.12,4.8,1.3,0.81,,83.75,87.23,,,Visualizer
moment,10.303,9.27,5.1,1.15,0.91,,83.53,87.27,,,Visualizer
moment,10.529,9.07,5.2,1.27,0.91,,83.56,87.34,,,Visualizer
moment,10.798,9.14,5.4,1.33,0.81,,83.4,87.34,,,Visualizer
moment,11.068,9.32,5.7,1.17,0.91,,83.56,87.34,,,Visualizer
moment,11.293,9.07,5.9,1.33,0.81,,83.46,87.39,,,Visualizer
moment,11.564,9.33,6.2,1.18,0.91,,83.4,87.35,,,Visualizer
moment,11.789,9.13,6.4,1.25,1.01,,83.56,87.4,,,Visualizer
moment,12.057,9.15,6.7,1.31,1.01,,83.66,87.46,,,Visualizer
moment,12.328,9.16,7.0,1.25,1.01,,83.53,87.31,,,Visualizer
moment,12.552,9.15,7.2,1.26,1.01,,83.66,87.37,,,Visualizer
moment,12.824,9.1,7.4,1.41,1.01,,83.75,87.43,,,Visualizer
moment,13.048,9.27,7.7,1.28,1.01,,83.82,87.36,,,Visualizer
moment,13.318,9.12,7.9,1.38,0.91,,83.95,87.38,,,Visualizer
moment,13.543,9.24,8.1,1.41,0.91,,84.04,87.37,,,Visualizer
moment,13.812,9.11,8.4,1.33,1.01,,83.98,87.35,,,Visualizer
moment,14.037,9.04,8.7,1.5,1.01,,84.17,87.38,,,Visualizer
moment,14.307,9.19,9.0,1.43,1.11,,84.11,87.26,,,Visualizer
moment,14.533,9.09,9.2,1.45,1.11,,84.2,87.34,,,Visualizer
moment,14.803,9.1,9.5,1.52,1.11,,84.36,87.3,,,Visualizer
moment,15.073,9.2,9.7,1.36,1.01,,84.49,87.31,,,Visualizer
moment,15.297,8.97,10.0,1.56,1.01,,84.43,87.26,,,Visualizer
moment,15.568,9.21,10.2,1.51,1.01,,84.62,87.3,,,Visualizer
moment,15.793,9.14,10.6,1.46,1.11,,84.52,87.29,,,Visualizer
moment,16.063,9.08,10.8,1.55,1.11,,84.65,87.23,,,Visualizer
moment,16.288,9.13,11.1,1.45,1.11,,84.62,87.22,,,Visualizer
moment,16.558,9.07,11.3,1.67,1.11,,84.75,87.26,,,Visualizer
moment,16.829,9.26,11.7,1.47,1.11,,84.49,87.19,,,Visualizer
moment,17.053,9.01,12.0,1.62,1.21,,84.59,87.2,,,Visualizer
moment,17.323,9.16,12.2,1.62,1.11,,84.65,87.23,,,Visualizer
moment,17.548,9.22,12.4,1.46,1.11,,84.75,87.17,,,Visualizer
moment,17.818,9.06,12.8,1.58,1.11,,84.69,87.12,,,Visualizer
moment,18.043,9.15,13.0,1.6,1.01,,84.62,87.1,,,Visualizer
moment,18.314,9.05,13.4,1.52,1.21,,84.72,87.11,,,Visualizer
moment,18.538,9.02,13.6,1.68,1.21,,84.85,87.1,,,Visualizer
moment,18.808,9.19,13.9,1.61,1.11,,84.95,87.17,,,Visualizer
moment,19.077,8.98,14.3,1.63,1.11,,84.82,87.0,,,Visualizer
moment,19.303,9.03,14.5,1.71,1.11,,84.78,87.04,,,Visualizer
moment,19.572,9.07,14.9,1.58,1.21,,84.85,87.16,,,Visualizer
moment,19.801,9.01,15.1,1.65,1.21,,84.82,87.05,,,Visualizer
moment,20.067,9.04,15.5,1.78,1.21,,84.88,87.01,,,Visualizer
moment,20.293,9.17,15.7,1.58,1.21,,84.72,86.95,,,Visualizer
moment,20.563,8.94,16.1,1.73,1.21,,84.72,86.99,,,Visualizer
moment,20.788,9.07,16.3,1.67,1.21,,84.69,87.02,,,Visualizer
moment,21.057,8.96,16.7,1.65,1.21,,84.72,87.03,,,Visualizer
moment,21.327,8.94,17.1,1.84,1.21,,84.75,87.03,,,Visualizer
moment,21.552,9.19,17.3,1.64,1.21,,84.78,86.96,,,Visualizer
moment,21.822,8.9,17.7,1.8,1.21,,84.69,86.94,,,Visualizer
moment,22.048,9.12,17.9,1.79,1.21,,84.85,86.94,,,Visualizer
moment,22.317,9.03,18.3,1.66,1.21,,84.69,86.89,,,Visualizer
moment,22.543,8.93,18.6,1.81,1.31,,84.72,86.92,,,Visualizer
moment,22.813,9.03,18.8,1.8,1.21,,84.62,86.9,,,Visualizer
moment,23.083,8.99,19.2,1.69,1.31,,84.75,86.9,,,Visualizer
moment,23.308,8.96,19.6,1.82,1.31,,84.62,86.92,,,Visualizer
moment,23.581,9.09,19.8,1.77,1.21,,84.62,86.85,,,Visualizer
moment,23.802,8.91,20.2,1.7,1.31,,84.65,86.85,,,Visualizer
moment,24.074,8.87,20.4,1.89,1.21,,84.72,86.79,,,Visualizer
moment,24.298,9.13,20.8,1.74,1.21,,84.75,86.86,,,Visualizer
moment,24.569,8.95,21.0,1.77,1.21,,84.59,86.84,,,Visualizer
moment,24.794,9.02,21.4,1.86,1.31,,84.75,86.76,,,Visualizer
moment,25.063,9.07,21.7,1.71,1.31,,84.75,86.81,,,Visualizer
moment,25.333,8.92,22.1,1.79,1.31,,84.78,86.78,,,Visualizer
moment,25.558,9.04,22.3,1.85,1.31,,84.72,86.73,,,Visualizer
moment,25.828,8.95,22.8,1.7,1.31,,84.69,86.73,,,Visualizer
moment,26.053,8.93,23.0,1.87,1.31,,84.75,86.74,,,Visualizer
moment,26.323,9.14,23.4,1.76,1.31,,84.82,86.7,,,Visualizer
moment,26.548,9.0,23.7,1.74,1.41,,84.75,86.68,,,Visualizer
moment,26.817,8.98,24.0,1.82,1.21,,84.82,86.71,,,Visualizer
