information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-10T16:36:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a971f8a6-c907-4d17-bd9f-f04b6ad519d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.53,0.0,3.86,0.0,,91.22,88.39,,,Visualizer
moment,0.224,0.64,0.0,3.95,0.0,,88.24,88.59,,,Visualizer
moment,0.403,0.61,0.0,3.93,0.0,,85.89,88.71,,,Visualizer
moment,0.629,0.6,0.0,3.96,0.0,,86.24,88.72,,,Visualizer
moment,0.853,0.62,0.0,3.93,0.0,,87.36,88.68,,,Visualizer
moment,1.033,0.71,0.0,3.98,0.0,,88.4,88.56,,,Visualizer
moment,1.303,0.66,0.0,3.94,0.0,,89.43,88.33,,,Visualizer
moment,1.438,0.62,0.0,4.0,0.0,,90.32,88.17,,,Visualizer
moment,1.663,0.68,0.0,3.99,0.0,,90.95,88.28,,,Visualizer
moment,1.888,0.69,0.0,4.01,0.0,,91.69,88.56,,,Visualizer
moment,2.068,0.7,0.0,4.04,0.0,,92.26,88.85,,,Visualizer
moment,2.293,0.68,0.0,4.12,0.0,,92.66,89.04,,,Visualizer
moment,2.563,0.77,0.0,4.11,0.0,,93.11,89.26,,,Visualizer
moment,2.698,0.73,0.0,4.02,0.0,,92.9,89.56,,,Visualizer
moment,2.923,0.68,0.0,4.1,0.0,,92.63,89.69,,,Visualizer
moment,3.193,0.68,0.0,4.05,0.0,,92.23,89.84,,,Visualizer
moment,3.328,0.65,0.0,4.12,0.0,,91.49,89.98,,,Visualizer
moment,3.553,0.64,0.0,4.12,0.0,,90.82,90.02,,,Visualizer
moment,3.733,0.62,0.0,4.02,0.0,,90.29,90.03,,,Visualizer
moment,4.007,0.66,0.0,4.02,0.0,,89.72,90.1,,,Visualizer
moment,4.183,0.72,0.0,4.04,0.0,,89.2,90.11,,,Visualizer
moment,4.364,0.78,0.0,4.03,0.0,,88.77,90.08,,,Visualizer
moment,4.588,0.83,0.0,4.02,0.0,,88.47,90.02,,,Visualizer
moment,4.813,0.85,0.0,3.99,0.0,,88.21,90.03,,,Visualizer
moment,4.993,0.83,0.0,3.96,0.0,,87.75,89.93,,,Visualizer
