information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-05T06:11:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,-0.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1784a3f7-19c1-4080-b583-0b90ca3a8a0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.07,0.0,2.0,0.0,,88.85,85.27,,,Visualizer
moment,0.541,0.15,0.0,2.98,0.0,,88.72,85.48,,,Visualizer
moment,0.766,0.51,0.0,3.86,0.0,,88.85,85.57,,,Visualizer
moment,1.034,0.76,0.0,4.43,0.0,,89.08,85.66,,,Visualizer
moment,1.262,0.82,0.0,4.86,0.0,,89.38,86.03,,,Visualizer
moment,1.531,0.84,0.0,5.15,0.0,,89.5,86.5,,,Visualizer
moment,1.753,0.9,0.0,5.36,0.0,,89.38,87.03,,,Visualizer
moment,2.024,0.95,0.0,5.54,0.0,,88.98,87.61,,,Visualizer
moment,2.296,1.03,0.0,5.64,0.0,,88.36,88.09,,,Visualizer
moment,2.519,1.17,0.0,5.73,0.0,,87.54,88.42,,,Visualizer
moment,2.803,1.47,0.0,5.83,0.0,,86.8,88.73,,,Visualizer
moment,3.018,1.96,0.0,5.83,0.0,,86.02,88.87,,,Visualizer
moment,3.283,2.7,0.0,5.88,0.0,,85.34,88.9,,,Visualizer
moment,3.509,3.79,0.0,5.79,0.0,,84.63,88.88,,,Visualizer
moment,3.777,5.32,0.0,5.64,0.0,,84.08,88.89,,,Visualizer
moment,4.003,7.25,0.0,5.36,0.0,,83.7,88.72,,,Visualizer
moment,4.277,9.15,0.0,4.99,0.0,,83.28,88.59,,,Visualizer
moment,4.547,10.64,0.0,4.45,0.0,,83.02,88.46,,,Visualizer
moment,4.768,11.56,0.0,3.72,0.0,,82.86,88.28,,,Visualizer
moment,5.04,11.9,0.0,2.99,0.0,,82.86,88.2,,,Visualizer
moment,5.263,11.98,0.0,2.34,0.0,,82.73,88.14,,,Visualizer
moment,5.536,11.96,0.0,1.82,0.0,,82.64,88.01,,,Visualizer
moment,5.765,11.95,0.0,1.41,0.0,,82.77,87.91,,,Visualizer
moment,6.03,11.95,0.0,1.1,0.0,,82.73,87.95,,,Visualizer
moment,6.257,11.95,0.0,0.86,0.0,,82.73,87.87,,,Visualizer
moment,6.525,11.96,0.0,0.67,0.0,,82.77,87.79,,,Visualizer
moment,6.749,11.97,0.0,0.52,0.0,,82.83,87.76,,,Visualizer
moment,7.018,11.97,0.0,0.4,0.0,,82.77,87.78,,,Visualizer
moment,7.29,11.97,0.0,0.31,0.0,,82.83,87.74,,,Visualizer
moment,7.513,11.98,0.0,0.24,0.0,,82.86,87.73,,,Visualizer
moment,7.785,11.99,-0.1,0.19,-0.1,,82.93,87.73,,,Visualizer
moment,8.009,11.99,-0.1,0.15,-0.1,,82.99,87.69,,,Visualizer
moment,8.281,11.99,-0.1,0.11,-0.1,,83.05,87.6,,,Visualizer
moment,8.506,11.99,-0.1,0.09,-0.1,,83.15,87.6,,,Visualizer
moment,8.775,12.0,-0.1,0.07,0.0,,83.25,87.67,,,Visualizer
moment,9.0,12.01,-0.1,0.05,0.0,,83.31,87.68,,,Visualizer
moment,9.268,12.01,-0.1,0.04,0.0,,83.38,87.63,,,Visualizer
moment,9.54,12.02,-0.1,0.03,0.0,,83.54,87.59,,,Visualizer
moment,9.764,12.04,-0.1,0.03,0.0,,83.7,87.64,,,Visualizer
moment,10.039,12.05,-0.1,0.02,0.0,,83.89,87.57,,,Visualizer
moment,10.258,12.06,-0.1,0.02,0.0,,83.98,87.6,,,Visualizer
moment,10.529,12.06,-0.1,0.01,0.0,,84.05,87.57,,,Visualizer
moment,10.753,12.07,-0.1,0.01,0.0,,84.21,87.6,,,Visualizer
moment,11.034,12.09,-0.1,0.01,0.0,,84.3,87.57,,,Visualizer
moment,11.25,12.1,-0.1,0.01,0.0,,84.4,87.57,,,Visualizer
moment,11.52,12.11,-0.1,0.0,0.0,,84.53,87.59,,,Visualizer
moment,11.792,12.13,-0.1,0.0,0.0,,84.69,87.56,,,Visualizer
moment,12.016,12.13,-0.1,0.0,0.0,,84.76,87.63,,,Visualizer
moment,12.283,12.15,-0.1,0.0,0.0,,84.92,87.6,,,Visualizer
moment,12.513,12.15,-0.1,0.0,0.0,,85.02,87.48,,,Visualizer
moment,12.781,12.17,-0.1,0.0,0.0,,85.08,87.57,,,Visualizer
moment,13.004,12.19,-0.1,0.0,0.0,,85.24,87.56,,,Visualizer
moment,13.274,12.2,-0.1,0.0,0.0,,85.37,87.55,,,Visualizer
moment,13.498,12.21,-0.1,0.0,0.0,,85.5,87.54,,,Visualizer
moment,13.769,12.21,-0.1,0.0,0.0,,85.47,87.55,,,Visualizer
moment,13.993,12.23,-0.1,0.0,0.0,,85.76,87.61,,,Visualizer
moment,14.266,12.23,-0.1,0.0,0.0,,85.76,87.57,,,Visualizer
moment,14.535,12.25,-0.1,0.0,0.0,,85.79,87.58,,,Visualizer
moment,14.763,12.26,-0.1,0.0,0.0,,86.02,87.63,,,Visualizer
moment,15.031,12.27,-0.1,0.0,0.0,,85.98,87.57,,,Visualizer
moment,15.256,12.29,-0.1,0.0,0.0,,86.11,87.63,,,Visualizer
moment,15.524,12.3,-0.1,0.0,0.0,,86.21,87.67,,,Visualizer
moment,15.75,12.33,-0.1,0.0,0.0,,86.31,87.63,,,Visualizer
moment,16.021,12.34,-0.1,0.0,0.0,,86.41,87.57,,,Visualizer
moment,16.243,12.35,-0.1,0.0,0.0,,86.41,87.6,,,Visualizer
moment,16.515,12.36,-0.1,0.0,0.0,,86.57,87.59,,,Visualizer
moment,16.783,12.37,-0.1,0.0,0.0,,86.54,87.63,,,Visualizer
moment,17.009,12.39,-0.1,0.0,0.0,,86.7,87.64,,,Visualizer
moment,17.279,12.4,-0.1,0.0,0.0,,86.66,87.62,,,Visualizer
moment,17.511,12.41,-0.1,0.0,0.0,,86.86,87.65,,,Visualizer
moment,17.777,12.44,-0.1,0.0,0.0,,86.93,87.66,,,Visualizer
moment,17.998,12.44,-0.1,0.0,0.0,,86.96,87.58,,,Visualizer
moment,18.273,12.46,-0.1,0.0,0.0,,86.89,87.71,,,Visualizer
moment,18.495,12.46,-0.2,0.0,-0.1,,86.96,87.72,,,Visualizer
moment,18.766,12.46,-0.2,0.0,-0.1,,87.09,87.7,,,Visualizer
moment,19.033,12.48,-0.2,0.0,-0.1,,87.18,87.72,,,Visualizer
moment,19.259,12.48,-0.2,0.0,-0.1,,87.12,87.78,,,Visualizer
moment,19.529,12.47,-0.2,0.0,0.0,,87.22,87.78,,,Visualizer
moment,19.754,12.49,-0.1,0.0,0.1,,87.25,87.77,,,Visualizer
moment,20.026,12.5,-0.1,0.0,0.1,,87.35,87.73,,,Visualizer
moment,20.248,12.48,-0.2,0.0,0.0,,87.45,87.74,,,Visualizer
moment,20.52,5.94,-0.2,0.0,0.0,,87.38,87.71,,,Visualizer
moment,20.746,0.0,-0.2,0.0,-0.1,,87.57,87.74,,,Visualizer
moment,21.014,1.02,-0.2,0.0,-0.1,,87.54,87.77,,,Visualizer
moment,21.24,0.94,-0.2,0.0,0.0,,87.61,87.85,,,Visualizer
moment,21.518,0.68,-0.2,0.0,0.0,,87.67,87.96,,,Visualizer
moment,21.781,0.89,-0.2,0.0,0.0,,87.8,88.05,,,Visualizer
moment,22.009,0.83,-0.2,0.0,0.0,,87.84,88.08,,,Visualizer
moment,22.276,0.8,-0.2,0.0,0.0,,87.74,88.06,,,Visualizer
moment,22.504,0.85,-0.2,0.0,0.0,,87.96,88.19,,,Visualizer
moment,22.772,0.92,-0.2,0.0,0.0,,87.93,88.18,,,Visualizer
moment,22.994,0.88,-0.2,0.0,0.0,,88.03,88.25,,,Visualizer
moment,23.268,0.85,-0.2,0.0,0.0,,88.06,88.32,,,Visualizer
moment,23.493,0.79,-0.2,0.0,0.0,,88.13,88.29,,,Visualizer
moment,23.761,0.77,-0.2,0.0,0.0,,88.1,88.31,,,Visualizer
moment,24.035,0.8,-0.2,0.0,0.0,,88.23,88.36,,,Visualizer
moment,24.257,0.75,-0.2,0.0,0.0,,88.2,88.31,,,Visualizer
moment,24.528,0.63,-0.2,0.0,0.0,,88.29,88.35,,,Visualizer
moment,24.749,0.63,-0.2,0.0,0.0,,88.16,88.34,,,Visualizer
moment,25.023,0.63,-0.3,0.0,-0.1,,88.23,88.33,,,Visualizer
moment,25.246,0.59,-0.3,0.0,-0.1,,88.26,88.33,,,Visualizer
moment,25.513,0.51,-0.2,0.0,0.0,,88.26,88.35,,,Visualizer
moment,25.739,0.5,-0.2,0.0,0.0,,88.29,88.37,,,Visualizer
moment,26.019,0.43,-0.2,0.0,0.1,,88.29,88.29,,,Visualizer
moment,26.28,0.48,-0.3,0.0,0.0,,88.39,88.34,,,Visualizer
moment,26.506,0.42,-0.3,0.0,-0.1,,88.29,88.36,,,Visualizer
moment,26.776,0.29,-0.3,0.0,-0.1,,88.36,88.34,,,Visualizer
moment,26.999,0.28,-0.2,0.0,0.0,,88.29,88.41,,,Visualizer
moment,27.271,0.27,-0.2,0.0,0.0,,88.39,88.41,,,Visualizer
moment,27.494,0.25,-0.3,0.0,0.0,,88.46,88.36,,,Visualizer
moment,27.767,0.23,-0.3,0.0,0.0,,88.46,88.38,,,Visualizer
moment,27.988,0.2,-0.3,0.0,-0.1,,88.39,88.37,,,Visualizer
moment,28.259,0.19,-0.3,0.0,-0.1,,88.46,88.34,,,Visualizer
moment,28.484,0.19,-0.3,0.0,0.0,,88.42,88.37,,,Visualizer
moment,28.754,0.21,-0.3,0.0,0.0,,88.42,88.34,,,Visualizer
moment,29.027,0.19,-0.3,0.0,0.0,,88.46,88.33,,,Visualizer
moment,29.25,0.15,-0.3,0.0,0.0,,88.59,88.37,,,Visualizer
moment,29.518,0.16,-0.3,0.0,0.0,,88.49,88.37,,,Visualizer
moment,29.744,0.24,-0.3,0.0,0.0,,88.49,88.24,,,Visualizer
moment,30.014,0.26,-0.3,0.0,0.0,,88.39,88.28,,,Visualizer
moment,30.238,0.22,-0.3,0.0,0.0,,88.49,88.26,,,Visualizer
moment,30.51,0.16,-0.3,0.0,0.0,,88.52,88.24,,,Visualizer
moment,30.738,0.14,-0.3,0.0,0.0,,88.42,88.26,,,Visualizer
