information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-22T16:56:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,el jutal honey #1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9dd492b-eb3a-4809-b1fc-24b6245f8f04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.76,0.7,3.96,0.39,,91.39,88.36,,,Visualizer
moment,0.449,0.75,0.6,4.9,0.29,,91.16,88.53,,,Visualizer
moment,0.628,0.93,0.3,5.75,-0.88,,89.56,88.51,,,Visualizer
moment,0.854,1.25,0.3,6.4,-0.2,,89.03,88.51,,,Visualizer
moment,1.034,1.43,-0.1,6.79,-1.07,,89.32,88.82,,,Visualizer
moment,1.259,1.51,-0.1,7.1,-0.78,,89.39,89.09,,,Visualizer
moment,1.439,1.51,0.2,7.33,-0.39,,89.46,89.26,,,Visualizer
moment,1.664,1.49,0.0,7.5,-0.59,,89.59,89.51,,,Visualizer
moment,1.889,1.49,0.4,7.72,0.1,,89.66,89.71,,,Visualizer
moment,2.069,1.48,-0.4,7.89,-0.29,,89.82,89.81,,,Visualizer
moment,2.294,1.42,-0.5,8.03,-0.49,,89.79,90.01,,,Visualizer
moment,2.474,1.46,-0.5,8.04,-0.68,,89.76,90.11,,,Visualizer
moment,2.699,1.53,-0.2,7.97,0.0,,89.52,90.17,,,Visualizer
moment,2.881,1.64,1.2,7.98,0.78,,89.29,90.16,,,Visualizer
moment,3.103,1.8,1.1,8.01,1.46,,89.19,90.21,,,Visualizer
moment,3.375,1.96,1.2,8.0,1.66,,89.12,90.21,,,Visualizer
moment,3.554,2.14,1.5,7.95,1.95,,89.12,90.28,,,Visualizer
moment,3.733,2.37,1.1,7.94,1.27,,89.09,90.25,,,Visualizer
moment,4.004,2.62,1.8,7.89,0.59,,88.93,90.13,,,Visualizer
moment,4.139,3.06,3.1,7.84,1.95,,89.06,90.14,,,Visualizer
moment,4.364,3.81,3.6,7.59,2.34,,89.0,90.13,,,Visualizer
