information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-15T12:19:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4046787-b439-4268-a455-2d7f5ee8d23e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.044,0.4,0.0,3.93,0.0,,93.01,91.53,,,Visualizer
moment,0.268,0.44,0.0,3.91,0.0,,92.47,91.69,,,Visualizer
moment,0.448,0.51,0.0,3.87,0.0,,88.67,91.8,,,Visualizer
moment,0.675,0.57,0.0,3.78,0.0,,87.3,91.84,,,Visualizer
moment,0.854,0.6,0.0,3.93,0.0,,87.62,91.78,,,Visualizer
moment,1.078,0.58,0.0,4.27,0.0,,88.38,91.72,,,Visualizer
moment,1.304,0.55,0.0,4.94,0.0,,89.07,91.82,,,Visualizer
moment,1.483,0.62,0.0,5.52,0.0,,89.89,91.78,,,Visualizer
moment,1.708,0.76,0.0,5.93,0.0,,90.56,91.7,,,Visualizer
moment,1.935,0.81,0.0,6.29,0.0,,91.26,91.5,,,Visualizer
moment,2.115,0.96,0.0,6.31,0.0,,91.73,91.19,,,Visualizer
moment,2.339,0.97,0.0,6.42,0.0,,92.4,90.91,,,Visualizer
moment,2.518,0.96,0.0,6.56,0.0,,92.94,90.61,,,Visualizer
moment,2.743,1.01,0.0,6.64,0.0,,93.69,90.39,,,Visualizer
moment,2.969,1.05,0.0,6.69,0.0,,94.13,90.48,,,Visualizer
moment,3.148,1.07,0.0,6.77,0.0,,94.61,90.7,,,Visualizer
moment,3.379,1.07,-0.08,6.79,-0.08,,95.09,90.99,,,Visualizer
moment,3.598,1.09,0.0,6.78,0.0,,95.37,91.28,,,Visualizer
moment,3.782,1.11,0.0,6.75,0.0,,95.5,91.62,,,Visualizer
moment,4.003,1.15,0.0,6.65,0.0,,95.75,91.91,,,Visualizer
moment,4.183,1.2,0.0,6.42,0.0,,95.92,92.12,,,Visualizer
moment,4.409,1.17,0.0,6.3,0.0,,96.06,92.38,,,Visualizer
moment,4.635,1.17,0.0,6.12,0.0,,96.27,92.64,,,Visualizer
moment,4.813,1.19,0.0,5.91,0.0,,96.4,92.95,,,Visualizer
